"subject","predicate","object"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Haig,_2nd_Earl_Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","artist britanik"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","British artist"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","artiste britannique"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","britisk politikar"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","Suurbritannia kunstnik"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","brittisk politiker"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","United Kingdom siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","artista británico"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","אמן בריטי"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","كاتب سير ذاتيه من المملكه المتحده"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","فنان بريطاني"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","britisk politiker"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","gwleidydd, hunangofiannydd, arlunydd (1918-2009)"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","artista britànic"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","British artist (1918-2009)"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","British artist"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","britisk politiker"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","artist britanic"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","britischer Adliger"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","سیاست‌مدار بریتانیایی"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","artista inglese"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","Brits politicus (1918-2009)"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","artista británico"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","インチリーぬ政治家"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/description","ব্রিটিশ শিল্পী"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig, 2. Haig Kontu"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","Τζόρτζ Χέιγκ, 2ος κόμης του Χέιγκ"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig, 2. Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig, 2ú hIarla Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","جورج هيج"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2000/01/rdf-schema#label","George Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig, 2. Haig Kontu"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","جورج هيج"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig, 2. Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","Τζόρτζ Χέιγκ, 2ος κόμης του Χέιγκ"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig, 2ú hIarla Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#prefLabel","George Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","جورج هيج"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","Τζόρτζ Χέιγκ, 2ος κόμης του Χέιγκ"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig, 2. Haig Kontu"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig, 2. Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig, 2ú hIarla Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://schema.org/name","George Haig, 2nd Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1507491-B3C3C2C2-2634-446C-8ABD-10323BA3C313"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P646","/m/04ccyp"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P10428","http://www.wikidata.org/entity/statement/Q1507491-B75020C6-31C4-456A-AF46-3A8F28B1EB02"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P10428","2681"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1507491-FE8D2758-48DD-4BDA-BD80-C73B5F8FFD0B"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15921732"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1507491-F2B054E9-9402-4FAA-B26E-E7E167B1AA11"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1507491-6344F2E8-C372-46B1-AAC2-29C3F7753955"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Viscount%20Hawick%201937.jpg"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1507491-972948F7-993A-45B1-9BA3-A6282EA9DF30"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10762848"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P10706","http://www.wikidata.org/entity/statement/Q1507491-9F997C09-4FF5-4C41-B2A7-3836764C6D19"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q1507491-6b22d27d-455a-4551-96d9-6309b604aa20"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P2843","http://www.wikidata.org/entity/statement/Q1507491-028CB5CE-AFCD-478E-8F8E-126676041019"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P4663","http://www.wikidata.org/entity/statement/Q1507491-40EDC9AA-C752-4C16-B620-9555D91C7A1B"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P6275","http://www.wikidata.org/entity/statement/Q1507491-b8ef9392-02cc-4898-8b2c-8894489c149e"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct-normalized/P2843","http://dx.doi.org/10.1093/benz/9780199773787.article.B00300198"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P10706","002661"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P2032",2009-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P2843","B00300198"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P4663","5a05a552-dc16-47db-aad4-2b6a31bfb19b"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P6275","http://www.wikidata.org/entity/Q71521142"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P3901","http://www.wikidata.org/entity/statement/Q1507491-72359C17-4727-4B9B-8778-4845CC7D659F"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P3901","http://www.wikidata.org/entity/statement/Q1507491-E7D616B3-C4D9-4463-B8EA-3204AEFC180B"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P3901","http://www.wikidata.org/entity/statement/Q1507491-40E2CF64-5E48-4F12-82FE-470F81989FC6"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P3901","dawyck-730688"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P3901","earl-haig-291627"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P3901","earl-haig-904654"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P7349","http://www.wikidata.org/entity/statement/Q1507491-4A55D35B-9AC0-4D8E-90DC-9400B8CE4F93"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P7349","3600"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","the Earl Haig George Douglas"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","Earl Haig (1918-2009)"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","George Alexander Eugene Douglas 'Dawyck' Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","Dawyck Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","George Alexander Eugene Douglas, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","Dawyck"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","George Douglas Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","Dawick Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","Earl Haig George Douglas Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","George Douglas Haig, Earl Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","George Alexander Eugene Douglas 'Dawyck' Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","Dawyck"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","George Alexander Eugene Douglas Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.w3.org/2004/02/skos/core#altLabel","2nd Earl of Haig George Douglas Haig"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1507491-EBB44127-FCEA-4F7E-A1C1-6A90D28B5045"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1507491-4F1D2EB0-A613-428A-A10A-001D0625506B"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1507491-06CEC4FF-33CE-49C2-A7C9-1B3A8FAAF18C"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P1367","http://www.wikidata.org/entity/statement/Q1507491-AF7A4BDC-3208-4C6B-AA2E-C34FDC060A6D"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1507491-5B84FB90-CAFF-4B5A-BE68-3A00B79B06E3"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q1507491-AB3F8A1A-54D9-4BB5-B6E0-8FD6AC0832EA"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q1507491-4EAB6DD2-32D5-41FE-9816-2B846721613B"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q1507491-6C05E46B-5F75-4A2C-892D-46E0AFC88ED3"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1507491-A5E35A84-2BA1-493C-AB26-9E5A9063A819"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q1507491-81D1CB98-763B-4631-8C09-AD5A6DCEFB4C"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q1507491-aa460546-6a80-4507-aa37-c2af1f5eb226"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1507491-6178C544-116A-4CC8-AFB0-93AC0FC78CCB"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1507491-A5FB5CC0-EADB-4ABB-8F4B-8F40F352AA3A"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1507491-67F767AB-1BCD-4FA0-B6CC-037F43A60292"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1507491-03EBF51A-8D32-49AA-8679-6C945693F71B"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1507491-79b09e6d-4ea3-5e6d-0029-31143f8180ea"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1507491-F18C8AED-4FA1-4BC1-AD8F-B025244B5016"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q1507491-B9D7FF40-F4CD-498B-920D-05EB1F8EA86A"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1507491-66B7F7F1-E9FB-4A09-A50B-E0EBD3180A35"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q1507491-1504E927-CEE8-4753-86C1-153B396E72FC"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q1507491-2CA44137-5DF9-44F4-80D6-FB07B5C67537"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q1507491-C54AC3AF-5074-4AAE-B8D7-5617ED681869"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q1507491-2589B0F2-2F73-4E40-BDCE-3AB6275A7085"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q1507491-8f6ae560-5c25-4398-9f91-46747441460e"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1507491-28258522-4AE7-405A-B160-EBC1A80E4641"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q1507491-BF058A1F-0F22-4A3D-AACA-CD0569058DFC"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P3029","http://www.wikidata.org/entity/statement/Q1507491-E6E86EA1-5FA4-4C65-BCA2-D7D303DA5A9B"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1507491-5E206AD7-5DD0-44A1-B171-18AAA1A4CD7E"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q1507491-8F96546E-E9D0-4BBB-8FC8-08CEE0B62CE1"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1507491-a5df8175-6479-4838-a718-9eec3b15a605"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1507491-2F6DEFDF-76BC-490A-B3FB-DD889018EAA3"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1507491-3CF596D5-047A-45C5-9017-C25707B87248"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1507491-8BCA7FDA-ACAC-4B18-8E22-10194395718B"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P4432","http://www.wikidata.org/entity/statement/Q1507491-4887B04C-6FF9-44F4-AA7F-093BA4937412"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q1507491-CE496301-A304-42B7-B0D9-D1648529FF86"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P4927","http://www.wikidata.org/entity/statement/Q1507491-C99024FD-5478-49F8-A493-87EFD9A068DC"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q1507491-B283D43E-2B2B-4989-8677-9E99A7A46E09"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1507491-E26C1034-CEA4-4F46-8427-3D04A924904F"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1507491-88401798-1a34-4d6b-81dc-f62c749bf8e7"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1507491-049F0D30-3B1C-4F2F-9297-B7344D892F42"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q1507491-ADE051A6-FD78-4C54-A071-DDF792FF1676"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q1507491-5D710908-C920-47FA-8442-40AF9A70FD29"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q1507491-0c1e1cb9-0e8f-4881-a201-dfe97aefaa33"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q1507491-dfe520b5-d3c6-4d7a-8e24-0033654770c1"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q1507491-cfb5efff-dd46-40b7-bc7e-998b348fb894"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q1507491-1054E098-F472-40B7-AF4C-63878D4FE758"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P6578","http://www.wikidata.org/entity/statement/Q1507491-FE6E7528-9ED0-4E18-847E-E3054964B87B"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1507491-AA0A2BBD-BDF2-4789-99D8-CD844DC3853D"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1507491-8596B146-EAEF-473A-8382-1F957756265F"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P7545","http://www.wikidata.org/entity/statement/Q1507491-C664B6A0-C07F-4D63-B357-445D04FE7DE1"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q1507491-71dc5a76-6967-499f-a59b-c154f5b3b8c3"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1507491-216D8D8B-E538-48D9-83F2-BFADC98869C2"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/P8783","http://www.wikidata.org/entity/statement/Q1507491-B22D7A9D-CB0B-4427-82AA-87EF72C51D56"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/79478492"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1729693"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/123259894"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n78015100"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500068110"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct-normalized/P5361","https://bnb.data.bl.uk/doc/person/HaigGeorgeAlexanderEugeneDouglasHaigEarl1918-2009"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/INSdpiDc"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/252056"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q18814623"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P1367","haig-george-douglas-19182009"
"http://www.wikidata.org/entity/Q1507491","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
