"subject","predicate","object"
"http://www.wikidata.org/entity/Q56876355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56876355","http://schema.org/description","logiciel de conversion du format Asciidoc"
"http://www.wikidata.org/entity/Q56876355","http://schema.org/description","processor for text files in AsciiDoc syntax"
"http://www.wikidata.org/entity/Q56876355","http://schema.org/description","AsciiDoc形式のコンバーター"
"http://www.wikidata.org/entity/Q56876355","http://www.w3.org/2000/01/rdf-schema#label","AsciiDoc"
"http://www.wikidata.org/entity/Q56876355","http://www.w3.org/2000/01/rdf-schema#label","AsciiDoc.py"
"http://www.wikidata.org/entity/Q56876355","http://www.w3.org/2000/01/rdf-schema#label","AsciiDoc"
"http://www.wikidata.org/entity/Q56876355","http://www.w3.org/2000/01/rdf-schema#label","AsciiDoc.py"
"http://www.wikidata.org/entity/Q56876355","http://www.w3.org/2000/01/rdf-schema#label","AsciiDoc"
"http://www.wikidata.org/entity/Q56876355","http://www.w3.org/2004/02/skos/core#prefLabel","AsciiDoc"
"http://www.wikidata.org/entity/Q56876355","http://www.w3.org/2004/02/skos/core#prefLabel","AsciiDoc.py"
"http://www.wikidata.org/entity/Q56876355","http://www.w3.org/2004/02/skos/core#prefLabel","AsciiDoc"
"http://www.wikidata.org/entity/Q56876355","http://www.w3.org/2004/02/skos/core#prefLabel","AsciiDoc.py"
"http://www.wikidata.org/entity/Q56876355","http://www.w3.org/2004/02/skos/core#prefLabel","AsciiDoc"
"http://www.wikidata.org/entity/Q56876355","http://schema.org/name","AsciiDoc"
"http://www.wikidata.org/entity/Q56876355","http://schema.org/name","AsciiDoc.py"
"http://www.wikidata.org/entity/Q56876355","http://schema.org/name","AsciiDoc.py"
"http://www.wikidata.org/entity/Q56876355","http://schema.org/name","AsciiDoc"
"http://www.wikidata.org/entity/Q56876355","http://schema.org/name","AsciiDoc"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56876355-c82b05f3-4896-40de-1e15-a39684fa0ea7"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56876355-ab21b568-40d1-87cc-8ce5-6f4cd05152a4"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2996416"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q341"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q56876355-b32a96eb-408d-00d9-9d29-56830ea536fd"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q56876407"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q56876355-6fa02345-4ca9-239b-a03e-d96495ceefc6"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q56876355-baccbccb-4a89-5946-703d-3c40244ecc2c"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-068ebc15-9f59-4d4a-8cf1-2e39805c3877"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-0974668f-26f6-4558-baa8-c8cd651a0376"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-0c8897a8-adbe-4a67-9dcd-c89d0f39d858"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-031fc2cb-3ac3-482c-8d13-7f3d5196f3ce"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-2f85252e-b348-4f96-a151-9c3e9805250f"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-1ca5680a-af33-4065-87b5-979722ad4135"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-1ea221d4-3540-4e19-aa50-9574bc2066e8"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-549086eb-407a-4f12-a35a-4ff62ed823a8"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-6587cbc4-4bfa-7e45-40fc-82be9ee23f65"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-32b243b1-6fef-425c-b759-562b08471f56"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-97457689-30d4-4867-9982-413b59412d0f"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-AF7A50B8-B3F5-4D20-BFF5-5764C6C4C109"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-95d883b8-a31e-4aad-b9e5-b30858da8315"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-b5f0f7ff-6600-4423-abf3-9670113177e9"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-a379861e-d8db-4953-8656-13c00ccd6998"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-eafa3855-e9d0-4bb3-bcd4-e377c9aef5e3"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-f140fb96-671e-41c4-8454-08dc3639ee31"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q56876355-e1246891-b0c2-4342-bc40-abbdc524fdff"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q1406"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q3251801"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P348","10.2.0"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P3463","http://www.wikidata.org/entity/statement/Q56876355-2E860784-9C63-4ED4-98BB-B19BEFC024F5"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P7427","http://www.wikidata.org/entity/statement/Q56876355-9391b55c-7f60-40fc-8a2e-c6845ba4ef9e"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P8443","http://www.wikidata.org/entity/statement/Q56876355-1d3b5077-ae7c-4167-8f5a-a65e7326ec2b"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P3463","asciidoc"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P7427","textproc/asciidoc"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P8443","asciidoc"
"http://www.wikidata.org/entity/Q56876355","http://www.w3.org/2004/02/skos/core#altLabel","AsciiDoc.py"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q56876355-2873D495-3464-4675-A0B1-55E2AB746DDF"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q56876355-2060E15F-027A-49D9-B376-2849CA7B6F58"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q56876355-feb954a4-4348-ef01-0e26-3496c7330810"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q56876355-E1A6B3A6-3795-4E2E-A7B9-ED4C5535FE75"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q56876355-46128B2E-8904-4088-AA22-F7090D514958"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q723030"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q10513450"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P856","https://asciidoc.org/manpage.html"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q56876355-a3fefbe6-4136-1c4f-64ab-3ef43b6af464"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q56876355-0429d71a-4b02-da47-594f-380a53b7c46b"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q56876355-10e9780c-806d-4091-8315-3fbb24a4579d"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q56876355-E41EE77F-F50A-4AE6-B6F2-6C4579835585"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P3442","http://www.wikidata.org/entity/statement/Q56876355-D3DD5B27-CF2C-4501-9E41-E182062E795E"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P3454","http://www.wikidata.org/entity/statement/Q56876355-AE453DAC-F2CD-444E-94F0-36CAFCE60889"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P3473","http://www.wikidata.org/entity/statement/Q56876355-3862D425-2768-4C45-ADB1-63F509E36221"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P3499","http://www.wikidata.org/entity/statement/Q56876355-C89ACDDB-A70F-4F16-ABCE-194861557CAB"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q56876355-32e5f248-8e4c-4b44-8e35-150011e53bb8"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P6931","http://www.wikidata.org/entity/statement/Q56876355-6c9e1354-4d7e-a0f5-3cb2-9a2b0d019c1e"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P7966","http://www.wikidata.org/entity/statement/Q56876355-cc6341d6-196a-48b5-8f05-eaeafe07eb5e"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P1324","https://github.com/asciidoc-py/asciidoc-py"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q28865"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P3442","asciidoc"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P3454","asciidoc"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P3473","asciidoc"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P3499","app-text/asciidoc"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P4162","asciidoc-git"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P6931","asciidoc"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P7966","textproc/asciidoc"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P7967","http://www.wikidata.org/entity/statement/Q56876355-467658da-c560-47a3-91dd-375de38cafae"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P7967","textproc/asciidoc"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P1072","http://www.wikidata.org/entity/statement/Q56876355-0bc4134a-455d-6fb8-a401-8ff562ec4047"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/P4428","http://www.wikidata.org/entity/statement/Q56876355-3d461c02-47ba-6830-aee7-461c8386b515"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P1072","http://www.wikidata.org/entity/Q723030"
"http://www.wikidata.org/entity/Q56876355","http://www.wikidata.org/prop/direct/P4428","http://www.wikidata.org/entity/Q723030"
