"subject","predicate","object"
"http://www.wikidata.org/entity/Q7833235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7833235","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trams_in_Perth"
"http://www.wikidata.org/entity/Q7833235","http://schema.org/description","former tramway Network in Perth, Western Australia"
"http://www.wikidata.org/entity/Q7833235","http://www.w3.org/2000/01/rdf-schema#label","Trams in Perth, Western Australia"
"http://www.wikidata.org/entity/Q7833235","http://www.w3.org/2004/02/skos/core#prefLabel","Trams in Perth, Western Australia"
"http://www.wikidata.org/entity/Q7833235","http://schema.org/name","Trams in Perth, Western Australia"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/P930","http://www.wikidata.org/entity/statement/Q7833235-f46d3f28-4d4a-13c5-4568-9d7a089ca182"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/direct/P930","nodeID://b603645"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/P1064","http://www.wikidata.org/entity/statement/Q7833235-f8eaa44c-4cb0-3134-ad36-5ab8ca1858e3"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/direct/P1064","http://www.wikidata.org/entity/Q1193463"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7833235-558C5BA5-60C3-4212-99BB-0E6DF14D4B08"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7833235-ffe301e5-413e-5109-f0e9-4c2b01a5ab09"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Perth%20tram%2038%20-1950.jpg"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15640053"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7833235-362F6278-2651-4314-BB63-E4EC22BE7C56"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q7833235-0d07d51a-436e-1064-e612-e9ea0fc3021d"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/direct/P3999",1958-07-19T00:00:00Z
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q7833235-8395C29A-D360-4533-95E7-ED917CFAAF31"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q7833235-826AA9F4-E0EA-4296-9954-475DF7A99E4E"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/direct/P373","Trams in Perth, Western Australia"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7833235-a9088436-4666-8792-6d53-02e192c99151"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q7833235-e3436178-4dda-fd97-d45c-0f660060e8cf"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3183"
"http://www.wikidata.org/entity/Q7833235","http://www.wikidata.org/prop/direct/P1619",1899-09-28T00:00:00Z
