"subject","predicate","object"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Jetsons_&_WWE:_Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","סרט משנת 2017"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","filme de 2017 dirigido por Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","2017. aasta film, lavastanud Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","film de Anthony Bell, sorti en 2017"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","amerykański film animowany z 2017 roku"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","Film von Anthony Bell (2017)"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","filme de 2017 dirigit per Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","ffilm gomedi gan Anthony Bell a gyhoeddwyd yn 2017"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","film från 2017 regisserad av Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","film del 2017 diretto da Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","film uit 2017 van Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","фільм 2017 року"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","película de 2017 dirigida por Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","película de 2017 dirixida por Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","فيلم أنتج عام 2017"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","cinta de 2017 dirichita por Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","film út 2017 fan Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","2017-ben megjelent amerikai animációs film"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","americký film z roku 2017"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","filme de 2017 dirixido por Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","Film Amerika Serikat tahun 2017"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","2017 film by Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","pel·lícula de 2017 dirigida per Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","film din 2017 regizat de Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/description","pinicla de 2017 dirigía por Anthony Bell"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q28212145-00F451E9-9C24-46E4-8BB4-CA7663B20A19"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P577",2017-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2000/01/rdf-schema#label","I Jetsons e WWE - Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2000/01/rdf-schema#label","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2000/01/rdf-schema#label","The Jetsons & WWE: Robo-WrestleMania"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2000/01/rdf-schema#label","The Jetsons & Wwe: Robo-Wrestlemania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2000/01/rdf-schema#label","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2000/01/rdf-schema#label","A Jetson család és a pankrátor robotok"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2000/01/rdf-schema#label","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2000/01/rdf-schema#label","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2000/01/rdf-schema#label","משפחת סילוני ו-WWE: רובו-רסלמניה"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2000/01/rdf-schema#label","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2004/02/skos/core#prefLabel","A Jetson család és a pankrátor robotok"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2004/02/skos/core#prefLabel","The Jetsons & WWE: Robo-WrestleMania"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2004/02/skos/core#prefLabel","משפחת סילוני ו-WWE: רובו-רסלמניה"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2004/02/skos/core#prefLabel","The Jetsons & Wwe: Robo-Wrestlemania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2004/02/skos/core#prefLabel","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2004/02/skos/core#prefLabel","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2004/02/skos/core#prefLabel","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2004/02/skos/core#prefLabel","I Jetsons e WWE - Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2004/02/skos/core#prefLabel","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2004/02/skos/core#prefLabel","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/name","The Jetsons & WWE: Robo-WrestleMania"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/name","I Jetsons e WWE - Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/name","The Jetsons & Wwe: Robo-Wrestlemania!"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/name","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/name","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/name","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/name","A Jetson család és a pankrátor robotok"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/name","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/name","משפחת סילוני ו-WWE: רובו-רסלמניה"
"http://www.wikidata.org/entity/Q28212145","http://schema.org/name","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q457409"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q28212145-52701C38-C060-4626-94B8-6C1690ACA091"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P1476","The Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P2363","http://www.wikidata.org/entity/statement/Q28212145-AD9B0C6D-8C0B-4FDD-97BA-43892B5AF0D3"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P7777","http://www.wikidata.org/entity/statement/Q28212145-aa43d718-4d72-b87c-e8eb-5668ff5ff9a8"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P2363","http://www.wikidata.org/entity/Q21571488"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P7777","275686"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q28212145-aabc296e-4841-c34b-0ac0-cb3e9fae0bae"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28212145-F1376161-5E55-4587-943F-521AE4D40211"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q28212145-2c382e2a-4374-2c62-5943-31d5ab18e85f"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q28212145-CE9A0DFD-A023-486B-A965-E1DF39865AEB"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q28212145-F07463BD-1581-465E-AC75-3DFDDB658513"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q28212145-af44cad6-13f4-4cbd-9229-c91be91262e5"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P12492","http://www.wikidata.org/entity/statement/Q28212145-C38E6FED-10C9-4E89-AB1A-D9846BC0767D"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q28212145-16C80647-C846-4421-A376-C2E19651EE92"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q28212145-5b038dc6-45e9-a47c-437f-6423963f91ea"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q28212145-C38568BC-D7C6-4100-A9F6-FCA17FEA0637"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q28212145-6b54656d-4424-fb5a-7c7b-00d53767b072"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q28212145-BA738670-54C3-4582-A1CA-BB93E628A5AA"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q28212145-00A13092-0CD8-40C1-A36D-66B784865886"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q28212145-C7332AF8-1552-4733-9D56-0CB746605930"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P3135","http://www.wikidata.org/entity/statement/Q28212145-47838c4c-406c-4da8-ec76-dc9beed80c21"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P3306","http://www.wikidata.org/entity/statement/Q28212145-E580DA5D-95A4-4FA8-AE79-80237CD2EC05"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P3306","http://www.wikidata.org/entity/statement/Q28212145-E515CB95-5100-488A-A653-CA90A21496AB"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q28212145-80FCB6F4-8E2D-4758-A2C3-0C143D0986E7"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q28212145-6E8B74D5-BF28-4A68-87C8-847602DE3562"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q28212145-f192c3c2-4fe2-798e-b4fc-8df0ec60302f"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q28212145-15B1FC9A-D68A-44B2-B573-A81F61A945FB"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q28212145-2565cfd9-4839-4398-0ae4-e9ea2a2e215e"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q28212145-D2D1C604-DBBA-4C41-A366-D58D85213852"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/Q28212145-2acb37bc-4b21-b40e-c1eb-a87e9b9bcca3"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q28212145-A8A2AEAA-FC25-44F0-8CA5-C356B8C459B3"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P5128","http://www.wikidata.org/entity/statement/Q28212145-FCA9BC7D-DEC7-499A-A1C6-B5D40410E629"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q28212145-B3B83B8E-78E2-48CB-89F4-DB40934EA625"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q28212145-0ddce138-40e5-74b3-8be0-ad009b71dcf7"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q28212145-2737A63F-9C1A-463D-B195-C09A51151568"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q28212145-B6CBE03A-2DC9-4951-8B77-F7E63701B8DD"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q28212145-1C403A4C-41AA-4901-A7BA-525D8DAF0D19"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q28212145-c561c417-4534-7f22-0ced-c7d8f8fd75e7"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q28212145-fbf35556-db9f-4742-93d1-feebde050158"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q28212145-01EB780A-45FF-431E-B9BF-0255D7F24D1B"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11c60z_fsh"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P11460","5d776cba7a53e9001e74b311"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P12096","594614"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P12241","57735"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P12492","289899"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3176428"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q4957114"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P1970","1114300"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P2047",82
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P2603","1036583"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P2671","/g/11c60z_fsh"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P2704","10.5240/B84E-7EC7-B63A-FA8A-C7AA-H"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q126399"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P3135","2052700"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P3306","http://www.wikidata.org/entity/Q27253939"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P3306","http://www.wikidata.org/entity/Q27253957"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P4282","203219"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q47544035"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q844580"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P4529","26969279"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P480","818534"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P4947","444510"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P5128","24817"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q2852811"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q11866290"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P6127","the-jetsons-wwe-robo-wrestlemania"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P6398","1192573232"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1188361"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P8013","movies/the-jetsons-wwe-robo-wrestlemania-2017"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q1522"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P9586","umc.cmc.r3ru2vzhk6s3fngbg1pzigin"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2004/02/skos/core#altLabel","Jetsons & WWE: Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.w3.org/2004/02/skos/core#altLabel","Jetsons e WWE - Robo-WrestleMania!"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q28212145-14f3e2a2-e63c-4a02-882f-4ee0d7ff8ac5"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q28212145-142648CB-24D6-4783-B832-7F4FAEF05BD1"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q28212145-CE545476-7831-4F55-841A-6FD30BB101F2"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q28212145-87C2CAB9-BBA6-4B79-82CF-1F32D9BA5309"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q28212145-218931a6-4315-fd21-7798-7e8778e9c802"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q28212145-146684d9-460e-9b3b-cc09-6c20bf348ba7"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q157443"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P345","tt6415248"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P5905","4025-2839"
"http://www.wikidata.org/entity/Q28212145","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q7803760"
