"subject","predicate","object"
"http://www.wikidata.org/entity/Q117474469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117474469","http://www.w3.org/2000/01/rdf-schema#label","cytoscape-cose-bilkent"
"http://www.wikidata.org/entity/Q117474469","http://www.w3.org/2000/01/rdf-schema#label","cytoscape-cose-bilkent"
"http://www.wikidata.org/entity/Q117474469","http://www.w3.org/2000/01/rdf-schema#label","cytoscape-cose-bilkent"
"http://www.wikidata.org/entity/Q117474469","http://www.w3.org/2004/02/skos/core#prefLabel","cytoscape-cose-bilkent"
"http://www.wikidata.org/entity/Q117474469","http://www.w3.org/2004/02/skos/core#prefLabel","cytoscape-cose-bilkent"
"http://www.wikidata.org/entity/Q117474469","http://www.w3.org/2004/02/skos/core#prefLabel","cytoscape-cose-bilkent"
"http://www.wikidata.org/entity/Q117474469","http://schema.org/name","cytoscape-cose-bilkent"
"http://www.wikidata.org/entity/Q117474469","http://schema.org/name","cytoscape-cose-bilkent"
"http://www.wikidata.org/entity/Q117474469","http://schema.org/name","cytoscape-cose-bilkent"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117474469-CCB583EF-C944-4184-814C-5CA5DA48D42A"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q117474469-36323731-90EF-497D-9BF6-91FBFA2CE399"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-B751A958-6F4D-431D-B06B-0A202C11FDCE"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-9EC5A561-CEC5-47BF-880F-59691F19CE00"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-A3EB4B07-D574-4957-A098-05DA283F076D"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-ADFB3A29-1DCF-4005-A464-648D55D277BE"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-AE0A31DB-FD30-4DDD-ABA4-15F1D6DEC100"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-89FA8AD6-8D58-4F43-B338-CD0B64AD9DCC"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-8A09BFA7-6AE8-4402-ADEE-03DC8C1E527D"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-92D0269B-1F6B-43BC-BB66-2CD334DBF244"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-96D2A679-B6F2-4146-8B94-738DC51612A6"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-78155709-42D1-4DE8-BB6D-8B09D2318348"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-80875815-03D1-47BC-BFF8-710FD317C6AC"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-19ED38D5-A8F3-47C5-98B5-29562D1442F0"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-88A908F5-A320-426B-A4B3-66F15D6FAC8D"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-1AF42BDE-8D72-48EF-B0DD-EA2FB0B9693A"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-1BAF9449-92AF-467F-B667-BCCDDA64B665"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-6C358B6C-656F-47B4-9D02-0D8D406A178A"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-1E27B806-8A41-4210-9601-633DCB3B2A6C"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-6D923D3F-99D1-4852-9492-660F648AE050"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-07F1E129-0DEC-406B-9C5F-3D140DB0449E"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-746F84E5-F38E-435B-BA55-00E1ADEADB4C"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-116B33F7-E583-49B0-B4AB-D4C8B043781F"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-49AD2FFD-8145-43B8-8504-C8F91D032CD4"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-140DC9AA-7670-4B0E-AA8B-47B2FB604CE0"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-51E14D2A-82D7-4FC0-B63E-6C9617B282C2"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-16468396-91E2-4B94-BD57-A574DD8D9373"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-546EAAD0-E063-4AA4-BD1A-80919777314C"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-60D1D305-CC82-4D66-A4D3-2C68FDF0F218"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-3E79D526-C6A3-4947-8723-9A0CB18BF7FF"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-05478F6B-54CC-478F-BE8F-A6586BF5B1BE"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-3F67588F-B7EE-402E-81FF-37F4FDDC324A"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-0641F24B-CF04-41A1-A1B7-5B767EF226A1"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-440FA217-70FF-4090-95CC-ACF1E02A0979"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-45DA5AFA-1777-4338-B9CB-4F32CACA9421"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-2D00917E-4BE8-4537-88B7-0132909601AD"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-330D0B09-7BD2-4D06-9072-D5347D940638"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-3C3A7A25-58E6-499E-8C77-DE14268DCC25"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-1F2C20ED-E006-4043-9B00-1CD130E9C399"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-1F919E5A-7F73-4024-AC5F-39E44982F5A6"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-27BF0C51-99D0-477B-8D0F-4C243298F967"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-F4B3FD1A-4E08-48CD-969A-3E3FCEEE00CA"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-E421BD27-8744-419D-AD6D-67933C43ED43"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-E96F5C5F-7277-4C1F-8C9F-BA8C9F73FE2E"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-EC755AE4-DBD7-40F8-9148-483C70820BCF"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-F1E24F6B-FD6E-4196-8E8C-498A7E33F186"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-C467DCD7-37DF-40EB-82FB-482CBDD75E47"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-D1DE3FBD-F91F-41E4-944E-354FF4DF825A"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-D7286CAC-98D3-4B71-9A32-89D00F3FA6A5"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-B94A555E-EF45-48C2-B307-81256A6F284A"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-BDB9033A-A520-4063-8F56-2AC9A2F3CE70"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-BE9257C6-5016-4587-9212-C0B876DAB147"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-C214F8BB-5CFF-4AF6-AD87-8A6495D882A0"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-B4D8CDDB-0DF0-41DB-852D-2B8749A251B0"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117474469-B6E9ACE8-405E-47BD-BA2A-1E9F03AF091B"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/direct/P348","4.1.0"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q117474469-B0FACF3B-B2ED-4324-B2E9-243639DB59E8"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117474469-74D910DA-2537-410A-B5BD-7DB1F9AC6387"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q117474469-6A58C5C3-A86C-4A6B-B0E3-60AD8151F219"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q117338177"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116963652"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q117474469-2BA972D3-4450-4850-B3B8-C75088EA539F"
"http://www.wikidata.org/entity/Q117474469","http://www.wikidata.org/prop/direct/P8262","cytoscape-cose-bilkent"
