"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117073951-34FE046B-43B3-48A3-836F-9D44A7DB4050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q117073951-34FE046B-43B3-48A3-836F-9D44A7DB4050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117073951-34FE046B-43B3-48A3-836F-9D44A7DB4050","http://www.wikidata.org/prop/qualifier/P580",1925-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117073951-34FE046B-43B3-48A3-836F-9D44A7DB4050","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/c352a16ab0f68d131f8f244fe3c19fb8"
"http://www.wikidata.org/entity/statement/Q117073951-34FE046B-43B3-48A3-836F-9D44A7DB4050","http://www.wikidata.org/prop/qualifier/P1104",12
"http://www.wikidata.org/entity/statement/Q117073951-34FE046B-43B3-48A3-836F-9D44A7DB4050","http://www.wikidata.org/prop/qualifier/P4293","co/070861"
"http://www.wikidata.org/entity/statement/Q117073951-34FE046B-43B3-48A3-836F-9D44A7DB4050","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/b12dd47b72560e97123004e32b3726e6"
"http://www.wikidata.org/entity/statement/Q117073951-34FE046B-43B3-48A3-836F-9D44A7DB4050","http://www.wikidata.org/prop/statement/P11822","h1/co/A0372H/0567/L"
"http://www.wikidata.org/entity/statement/Q117073951-34FE046B-43B3-48A3-836F-9D44A7DB4050","http://www.wikidata.org/prop/qualifier/P1810","Minnesota and Ontario Paper Company"
"http://www.wikidata.org/entity/statement/Q117073951-34FE046B-43B3-48A3-836F-9D44A7DB4050","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117073951-34FE046B-43B3-48A3-836F-9D44A7DB4050","http://www.wikidata.org/prop/qualifier/P528","E15 M 3"
