"subject","predicate","object"
"http://www.wikidata.org/entity/P973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P973-d4782431-442e-5303-a26d-68bbf600af41"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P973-ab900b12-4a6d-03d8-e836-d2138bee26ce"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q84764641"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q80840868"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P973-696c4f40-459d-e0c3-036c-09f68429987a"
"http://www.wikidata.org/entity/P973","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P2699"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","opisano na internet adresi"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","詳細情報URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","descrit a l'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","deskrivet en URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","cur síos ag an URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","described at URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","нинди веб-биттә тасвирланган"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","açıklandığı URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","priskribita en URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","URL miêu tả"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","מתואר בכתובת URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","wird beschrieben in URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","기술되어 있는 URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","апісана на сайце"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","详情描述网址"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","opisano na spletni strani"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","อธิบายใน URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","dijelaskan di URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","veza sa opisom"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","popsáno v URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","descrito en la URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","descris la URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","описывается по ссылке"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","beskriven på URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","URL diartu"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","توضیح در آدرس"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","aprašytas URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","dagokion URLa"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","skildra i URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","апісана на сайце"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","përshkrimi në URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","opisano na mrežnoj adresi"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","descrit a l'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","詳細描述網址"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","dijelaskan di URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","aprakstīts URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","leírás URL-címe"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","beschreven op URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","وصف فى وصله"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","kuvaileva URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","beschriwwen an der URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","opisano w URL-u"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","discrittu a l'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","descrito na URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","веза са описом"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","descrito na URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","URL, ünner de dat Element beschreven warrt"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","دجلسکن ديو. ار. ايل."
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","décrit à l'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","descritto nell'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","beskrevet ved URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","нинди веб-биттә тасвирланган"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","тавзеҳот дар сомонаи"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","kirjeldatud veebilehel"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","kọwara na URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","ਤਫ਼ਸੀਲ ਦਾ ਪਤਾ"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","Beskryf by URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","described at URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","descrivesto inte l'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","詳細描述網址"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","যে ইউআরএলে বর্ণিত"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","описващ URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","详情描述网址"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","وصف في وصلة"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","shafin yanar gizo"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","նկարագրված է կայքում"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","disgrifiwyd yn yr URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","یو آر ایل برائے معلومات"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","описано на сайті (за URL)"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","详情描述网址"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","beskrevet i URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","URL जिसपर वर्णित है"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","descrito na URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","wopisane na webstronje"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","опишано на мрежната страница"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","詳細情報URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","აღწერილია საიტზე"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","aglam deg URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","веза са описом"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","περιγράφεται στο URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","URL-да тасуирланған"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","describit at URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","تفصیل دا پتہ"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","descritu na URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2000/01/rdf-schema#label","કયા યુ આર એલ પર માહિતી છે"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","تفصیل دا پتہ"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","апісана на сайце"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","тавзеҳот дар сомонаи"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","URL, ünner de dat Element beschreven warrt"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","詳細描述網址"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","described at URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","opisano na internet adresi"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","shafin yanar gizo"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","Beskryf by URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","descrivesto inte l'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","описывается по ссылке"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","açıklandığı URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","详情描述网址"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","priskribita en URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","ਤਫ਼ਸੀਲ ਦਾ ਪਤਾ"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","disgrifiwyd yn yr URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","详情描述网址"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","opisano na spletni strani"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","যে ইউআরএলে বর্ণিত"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","апісана на сайце"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","詳細情報URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","նկարագրված է կայքում"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","descrito na URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","wopisane na webstronje"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","popsáno v URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","یو آر ایل برائے معلومات"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","કયા યુ આર એલ પર માહિતી છે"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","describit at URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","beskriven på URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","descritu na URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","وصف فى وصله"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","URL जिसपर वर्णित है"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","توضیح در آدرس"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","詳細情報URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","აღწერილია საიტზე"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","descrit a l'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","kuvaileva URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","нинди веб-биттә тасвирланган"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","aprašytas URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","deskrivet en URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","веза са описом"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","përshkrimi në URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","described at URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","cur síos ag an URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","opisano na mrežnoj adresi"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","URL-да тасуирланған"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","aprakstīts URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","기술되어 있는 URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","wird beschrieben in URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","beschreven op URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","详情描述网址"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","מתואר בכתובת URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","dijelaskan di URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","нинди веб-биттә тасвирланган"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","beschriwwen an der URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","opisano w URL-u"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","URL miêu tả"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","veza sa opisom"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","descrito en la URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","kirjeldatud veebilehel"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","kọwara na URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","descris la URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","อธิบายใน URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","دجلسکن ديو. ار. ايل."
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","описващ URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","beskrevet ved URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","dagokion URLa"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","описано на сайті (за URL)"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","skildra i URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","وصف في وصلة"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","詳細描述網址"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","descrit a l'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","dijelaskan di URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","веза са описом"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","URL diartu"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","περιγράφεται στο URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","discrittu a l'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","leírás URL-címe"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","descrito na URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","опишано на мрежната страница"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","beskrevet i URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","descrito na URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","aglam deg URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","décrit à l'URL"
"http://www.wikidata.org/entity/P973","http://www.w3.org/2004/02/skos/core#prefLabel","descritto nell'URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","যে ইউআরএলে বর্ণিত"
"http://www.wikidata.org/entity/P973","http://schema.org/name","URL diartu"
"http://www.wikidata.org/entity/P973","http://schema.org/name","詳細情報URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","descrito na URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","wopisane na webstronje"
"http://www.wikidata.org/entity/P973","http://schema.org/name","describit at URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","કયા યુ આર એલ પર માહિતી છે"
"http://www.wikidata.org/entity/P973","http://schema.org/name","опишано на мрежната страница"
"http://www.wikidata.org/entity/P973","http://schema.org/name","یو آر ایل برائے معلومات"
"http://www.wikidata.org/entity/P973","http://schema.org/name","beskrevet i URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","აღწერილია საიტზე"
"http://www.wikidata.org/entity/P973","http://schema.org/name","descritu na URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","descrit a l'URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","нинди веб-биттә тасвирланган"
"http://www.wikidata.org/entity/P973","http://schema.org/name","詳細情報URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","веза са описом"
"http://www.wikidata.org/entity/P973","http://schema.org/name","تفصیل دا پتہ"
"http://www.wikidata.org/entity/P973","http://schema.org/name","described at URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","deskrivet en URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","aglam deg URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","cur síos ag an URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","详情描述网址"
"http://www.wikidata.org/entity/P973","http://schema.org/name","тавзеҳот дар сомонаи"
"http://www.wikidata.org/entity/P973","http://schema.org/name","기술되어 있는 URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","wird beschrieben in URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","opisano na internet adresi"
"http://www.wikidata.org/entity/P973","http://schema.org/name","URL, ünner de dat Element beschreven warrt"
"http://www.wikidata.org/entity/P973","http://schema.org/name","açıklandığı URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","veza sa opisom"
"http://www.wikidata.org/entity/P973","http://schema.org/name","dijelaskan di URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","Beskryf by URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","descris la URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","priskribita en URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","descrito en la URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","อธิบายใน URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","описващ URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","opisano na spletni strani"
"http://www.wikidata.org/entity/P973","http://schema.org/name","popsáno v URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","նկարագրված է կայքում"
"http://www.wikidata.org/entity/P973","http://schema.org/name","詳細描述網址"
"http://www.wikidata.org/entity/P973","http://schema.org/name","descrit a l'URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","описано на сайті (за URL)"
"http://www.wikidata.org/entity/P973","http://schema.org/name","dagokion URLa"
"http://www.wikidata.org/entity/P973","http://schema.org/name","веза са описом"
"http://www.wikidata.org/entity/P973","http://schema.org/name","skildra i URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","beskriven på URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","περιγράφεται στο URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","dijelaskan di URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","URL जिसपर वर्णित है"
"http://www.wikidata.org/entity/P973","http://schema.org/name","توضیح در آدرس"
"http://www.wikidata.org/entity/P973","http://schema.org/name","وصف فى وصله"
"http://www.wikidata.org/entity/P973","http://schema.org/name","kuvaileva URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","aprašytas URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","leírás URL-címe"
"http://www.wikidata.org/entity/P973","http://schema.org/name","përshkrimi në URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","URL-да тасуирланған"
"http://www.wikidata.org/entity/P973","http://schema.org/name","opisano na mrežnoj adresi"
"http://www.wikidata.org/entity/P973","http://schema.org/name","discrittu a l'URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","aprakstīts URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","descrito na URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","décrit à l'URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","beschreven op URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","апісана на сайце"
"http://www.wikidata.org/entity/P973","http://schema.org/name","descrito na URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","מתואר בכתובת URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","URL miêu tả"
"http://www.wikidata.org/entity/P973","http://schema.org/name","descritto nell'URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","kirjeldatud veebilehel"
"http://www.wikidata.org/entity/P973","http://schema.org/name","нинди веб-биттә тасвирланган"
"http://www.wikidata.org/entity/P973","http://schema.org/name","beschriwwen an der URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","opisano w URL-u"
"http://www.wikidata.org/entity/P973","http://schema.org/name","described at URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","詳細描述網址"
"http://www.wikidata.org/entity/P973","http://schema.org/name","kọwara na URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","دجلسکن ديو. ار. ايل."
"http://www.wikidata.org/entity/P973","http://schema.org/name","beskrevet ved URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","详情描述网址"
"http://www.wikidata.org/entity/P973","http://schema.org/name","وصف في وصلة"
"http://www.wikidata.org/entity/P973","http://schema.org/name","shafin yanar gizo"
"http://www.wikidata.org/entity/P973","http://schema.org/name","descrivesto inte l'URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","описывается по ссылке"
"http://www.wikidata.org/entity/P973","http://schema.org/name","disgrifiwyd yn yr URL"
"http://www.wikidata.org/entity/P973","http://schema.org/name","详情描述网址"
"http://www.wikidata.org/entity/P973","http://schema.org/name","ਤਫ਼ਸੀਲ ਦਾ ਪਤਾ"
"http://www.wikidata.org/entity/P973","http://schema.org/name","апісана на сайце"
"http://www.wikidata.org/entity/P973","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P973"
"http://www.wikidata.org/entity/P973","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P973"
"http://www.wikidata.org/entity/P973","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P973"
"http://www.wikidata.org/entity/P973","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P973"
"http://www.wikidata.org/entity/P973","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P973"
"http://www.wikidata.org/entity/P973","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P973"
"http://www.wikidata.org/entity/P973","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P973"
"http://www.wikidata.org/entity/P973","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P973"
"http://www.wikidata.org/entity/P973","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P973"
"http://www.wikidata.org/entity/P973","http://schema.org/description","在此URL有相關詳細描述"
"http://www.wikidata.org/entity/P973","http://schema.org/description","butir ini dijelaskan dalam URL berikut"
"http://www.wikidata.org/entity/P973","http://schema.org/description","koncepto estas priskribita en la sekva URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","περιγραφή του αντικειμένου βρίσκεται στο ακόλουθο URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","kohteesta kertovan sivun URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","adres URL, gdzie element został opisany"
"http://www.wikidata.org/entity/P973","http://schema.org/description","item ini dijelaskan dalam URL berikut"
"http://www.wikidata.org/entity/P973","http://schema.org/description","elementi është i përshkruar në URL në vazhdim"
"http://www.wikidata.org/entity/P973","http://schema.org/description","다음의 URL에서 항목이 기술되어 있음"
"http://www.wikidata.org/entity/P973","http://schema.org/description","o elemento describese na seguinte dirección URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","elements aprakstīts norādītajā URL"
"http://www.wikidata.org/entity/P973","http://schema.org/description","Elementua jarraian duzuen URL helbidean dago"
"http://www.wikidata.org/entity/P973","http://schema.org/description","在此URL有相關詳細描述"
"http://www.wikidata.org/entity/P973","http://schema.org/description","das Element wird in der angegebenen URL beschrieben"
"http://www.wikidata.org/entity/P973","http://schema.org/description","bu öge belirtilen URL adresinde açıklanmıştır"
