"subject","predicate","object"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","amerykański aktor"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","بازیگر و کارگردان آمریکایی"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","amerikansk skådespelare och regissör"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","ممثل ومخرج أمريكي"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","Amerikalı film yönetmeni ve sinema oyuncusu"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","attore statunitense"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","aisteoir agus stiúrthóir Meiriceánach"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","cyfarwyddwr ffilm, cynhyrchydd a sgriptiwr ffilm a aned yn North Conway yn 1949"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","American actor and director"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","שחקן אמריקאי"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","acteur américain"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","അമേരിക്കന്‍ ചലചിത്ര നടന്‍"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","direktor di sine merikano"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","Amerikaans acteur"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","US-amerikanischer Schauspieler (* 1949)"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","ամերիկացի դերասան, ռեժիսոր"
"http://www.wikidata.org/entity/Q28151","http://schema.org/description","actor estadounidense"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","존 시어"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","ジョン・シェア"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","جون شيا"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","جون شيا"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","Джон Ши"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","جان شی"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","約翰・席亞"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","ג'ון שיי"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","Ջոն Շի"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","Τζον Σέι"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","约翰·希亚"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2000/01/rdf-schema#label","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","존 시어"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","Τζον Σέι"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","約翰・席亞"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","Ջոն Շի"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","جون شيا"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","جون شيا"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","ジョン・シェア"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","جان شی"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","约翰·希亚"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","Джон Ши"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","ג'ון שיי"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://www.w3.org/2004/02/skos/core#prefLabel","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","約翰・席亞"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","جون شيا"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","جان شی"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","Джон Ши"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","Τζον Σέι"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","ジョン・シェア"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","约翰·希亚"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","ג'ון שיי"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","존 시어"
"http://www.wikidata.org/entity/Q28151","http://schema.org/name","John Shea"
