"subject","predicate","object"
"http://www.wikidata.org/entity/Q118398297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118398297","http://schema.org/description","plate 0047 in the KB edition of Flora Batava"
"http://www.wikidata.org/entity/Q118398297","http://schema.org/description","plaat 0047 in de KB-editie van de Flora Batava"
"http://www.wikidata.org/entity/Q118398297","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q118398297-959916F3-3DFD-40F5-BE7A-EAF0AF2AB87D"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118398297-869A4A7B-C3C4-4126-8403-27171CC46821"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P577",1800-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118398297","http://www.w3.org/2000/01/rdf-schema#label","Plate 0047, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398297","http://www.w3.org/2000/01/rdf-schema#label","Plaat 0047, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398297","http://www.w3.org/2004/02/skos/core#prefLabel","Plate 0047, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398297","http://www.w3.org/2004/02/skos/core#prefLabel","Plaat 0047, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398297","http://schema.org/name","Plate 0047, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398297","http://schema.org/name","Plaat 0047, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118398297-A26E46B2-06FC-4C3C-AC3E-12E5416A7071"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398297-63DD88F6-320A-4C44-902B-8EDDA6CE70B8"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398297-0247557D-D629-4F9C-9467-20B689C08BC7"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P1476","Sophie Water-Kers"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P1476","Sisymbrium sophia"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118398297-122C0B54-5B3A-4BEA-9EC6-7F38BE8E1154"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118398297-DEB11AD4-170D-4D5B-9B1D-5B8647DC4ADB"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118398297-D416E2D8-AEB2-4032-9051-2658B7F22503"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398297-BD114A5A-FA7C-4BA7-9696-A403B81290A8"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398297-225F01E7-DC17-4E47-BBC3-E779352986D5"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sisymbrium%20sophia%20%28modern%3DDescurainia%20sophia%29%20-%20Pl0047%20-%20FloraBatava-KB-v01.jpg"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118248037"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P973","https://leeswerk.nl/florabatava/01/met_tekst/0047.htm"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118398297-1E2CFF6A-9EAD-445C-9636-D8FB6266BDDD"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q164143"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118398297-F33CFE82-D7BB-4756-94E8-DB411EC0DCAE"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q164143"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q118398297-850E7C79-717F-4DC8-A84B-32CD3F04D628"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118398297-C12145F8-3620-442D-9C60-7759FDDE3DAC"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118398297-B9CD211E-0843-48CA-8CDA-E1491D796EC0"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/florabatava01/page/62/zoom/3/lat/-67.06743335108297/lng/-51.328125"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q118398297-5F431841-BDF7-4EDC-8AEE-193ADF1CE9D6"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118398297-7B904E66-6B91-415B-BF5C-305A003C463D"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398297-A432BF06-1288-4624-A70F-CFF7153E9360"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398297-A8D484C3-BE48-437F-AC3D-2A9D073A726C"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118398297-B76F1697-0682-411E-A925-1C69322114C3"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118398297-028DC67F-6348-471B-921D-992206138425"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P217","KW T 423 (Deel 1, Plaat 0047)"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118398297-6EE3CC6F-0E9D-4DFB-9C98-8482559C6F39"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q118398297-53C36619-F0D9-4D99-8F94-4682DF66BFC9"
"http://www.wikidata.org/entity/Q118398297","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
