"subject","predicate","object"
"http://www.wikidata.org/entity/Q101128703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101128703","http://schema.org/description","electoral ward in Ollookkara block panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101128703","http://schema.org/description","കേരളത്തിലെ ഒല്ലൂക്കര ബ്ലോക്ക് പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101128703","http://www.w3.org/2000/01/rdf-schema#label","Madakkathara"
"http://www.wikidata.org/entity/Q101128703","http://www.w3.org/2000/01/rdf-schema#label","മടക്കത്തറ"
"http://www.wikidata.org/entity/Q101128703","http://www.w3.org/2004/02/skos/core#prefLabel","മടക്കത്തറ"
"http://www.wikidata.org/entity/Q101128703","http://www.w3.org/2004/02/skos/core#prefLabel","Madakkathara"
"http://www.wikidata.org/entity/Q101128703","http://schema.org/name","Madakkathara"
"http://www.wikidata.org/entity/Q101128703","http://schema.org/name","മടക്കത്തറ"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101128703-D3E9CD3D-E9E9-4D5D-B4EC-A461D0EABA00"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101128703-B37D7A82-054C-4ABD-8109-80D91827FA7C"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q13110820"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101128703-67D479E1-457D-4E2B-85AD-1C6C35001F9F"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101128703-37D70CF8-4A0C-4414-A82F-76756D6BF527"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/direct/P11817","B08080013"
"http://www.wikidata.org/entity/Q101128703","http://www.w3.org/2004/02/skos/core#altLabel","Madakkathara ward"
"http://www.wikidata.org/entity/Q101128703","http://www.w3.org/2004/02/skos/core#altLabel","മടക്കത്തറ വാർഡ്"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101128703-F72BFB67-372F-4E45-85EA-D3DEF2492494"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101128703-E0598D3D-9A25-460D-BE61-88CE70E0AED5"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101128703-D90D546F-32AE-496A-809D-0057A90867B3"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2429655"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101128703","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
