"subject","predicate","object"
"http://www.wikidata.org/entity/Q90830054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q90830054","http://schema.org/description","artículu científicu espublizáu n'abril de 2020"
"http://www.wikidata.org/entity/Q90830054","http://schema.org/description","наукова стаття, опублікована 10 квітня 2020"
"http://www.wikidata.org/entity/Q90830054","http://schema.org/description","2020 թվականի ապրիլի 10-ին հրատարակված գիտական հոդված"
"http://www.wikidata.org/entity/Q90830054","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q90830054","http://schema.org/description","scientific article published on 10 April 2020"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q90830054-D8253D5B-7E59-4D9C-90BE-F5AEEC432C68"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P577",2020-04-10T00:00:00Z
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q90830054-49B4A448-91EE-482F-80DB-8EC2B518CD52"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q90830054-B4D6DC2A-E762-4636-9549-05D3E0D0DBA1"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P2093","Olav Spigset"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P2093","Andreas A Westin"
"http://www.wikidata.org/entity/Q90830054","http://www.w3.org/2000/01/rdf-schema#label","The impact of pregnancy on the pharmacokinetics of antidepressants: a systematic critical review and meta-analysis"
"http://www.wikidata.org/entity/Q90830054","http://www.w3.org/2000/01/rdf-schema#label","The impact of pregnancy on the pharmacokinetics of antidepressants: a systematic critical review and meta-analysis"
"http://www.wikidata.org/entity/Q90830054","http://www.w3.org/2004/02/skos/core#prefLabel","The impact of pregnancy on the pharmacokinetics of antidepressants: a systematic critical review and meta-analysis"
"http://www.wikidata.org/entity/Q90830054","http://www.w3.org/2004/02/skos/core#prefLabel","The impact of pregnancy on the pharmacokinetics of antidepressants: a systematic critical review and meta-analysis"
"http://www.wikidata.org/entity/Q90830054","http://schema.org/name","The impact of pregnancy on the pharmacokinetics of antidepressants: a systematic critical review and meta-analysis"
"http://www.wikidata.org/entity/Q90830054","http://schema.org/name","The impact of pregnancy on the pharmacokinetics of antidepressants: a systematic critical review and meta-analysis"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q90830054-62B6BA66-1FF9-4685-AD39-F3AC1CDA3890"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q90830054-9AF0113A-3B15-4BC8-AF5C-52DCF584A68F"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q90830054-799AAC8D-CFDE-40C1-A1AA-16DCE2D5645B"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q90830054-A16519AD-4D9E-43F8-8F65-96E44AD02F8E"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q52808900"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q47824831"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q43089666"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q39717384"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q90830054-2FD553F5-5F81-469D-BD73-B2F78238AFB1"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P1476","The impact of pregnancy on the pharmacokinetics of antidepressants: a systematic critical review and meta-analysis"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q90830054-32357762-8309-49CF-BB9B-AA44CD4497E7"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P304","1-10"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q90830054-FDE247E8-DA48-41FB-8481-CE10B02B63C4"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q90830054-55397F09-DDA0-4564-8C7B-49E7BCD3B7F1"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/32238008"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P698","32238008"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q90830054-D631094C-12C2-4F7D-9476-C486279D83AF"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5421205"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q90830054-0D171BB3-362A-45D0-AD98-E8284B61D930"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1080/17425255.2020.1750598"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P356","10.1080/17425255.2020.1750598"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q90830054-1ADCA811-F4E1-49A3-9F21-C90A4DDCF130"
"http://www.wikidata.org/entity/Q90830054","http://www.wikidata.org/prop/direct/P932","7323120"
