"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049491-2934CE28-C80F-4180-85B3-CA8536F45C2C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049491-2934CE28-C80F-4180-85B3-CA8536F45C2C","http://www.wikidata.org/prop/qualifier/P577",2017-08-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049491-2934CE28-C80F-4180-85B3-CA8536F45C2C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4e51f5ec5562be6dfd0b2eb51e0c1fc8"
"http://www.wikidata.org/entity/statement/Q117049491-2934CE28-C80F-4180-85B3-CA8536F45C2C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a76e5ee6fea1a6b9ca2f29e06ed0bf154de78649"
"http://www.wikidata.org/entity/statement/Q117049491-2934CE28-C80F-4180-85B3-CA8536F45C2C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049491-2934CE28-C80F-4180-85B3-CA8536F45C2C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049491-2934CE28-C80F-4180-85B3-CA8536F45C2C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@angular/core/v/4.3.4"
"http://www.wikidata.org/entity/statement/Q117049491-2934CE28-C80F-4180-85B3-CA8536F45C2C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049491-2934CE28-C80F-4180-85B3-CA8536F45C2C","http://www.wikidata.org/prop/statement/P348","4.3.4"
"http://www.wikidata.org/entity/statement/Q117049491-2934CE28-C80F-4180-85B3-CA8536F45C2C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@angular/core/-/core-4.3.4.tgz"
"http://www.wikidata.org/entity/statement/Q117049491-2934CE28-C80F-4180-85B3-CA8536F45C2C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
