"subject","predicate","object"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95366686","http://schema.org/description","narozen 27.12.1946 v Lysici, Ing., architekt a urbanista"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2000/01/rdf-schema#label","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2000/01/rdf-schema#label","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2000/01/rdf-schema#label","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2000/01/rdf-schema#label","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2000/01/rdf-schema#label","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2000/01/rdf-schema#label","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2000/01/rdf-schema#label","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.w3.org/2004/02/skos/core#prefLabel","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://schema.org/name","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://schema.org/name","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://schema.org/name","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://schema.org/name","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://schema.org/name","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://schema.org/name","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://schema.org/name","Jiří Gebrian"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q95366686-EDEB75BD-17E2-4246-B151-E1C45070EE1B"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q168563"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q95366686-50F463D0-8C1F-4D44-B5A4-EC4662BC25A2"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q95366686-63FE1E08-9FFB-49EE-AACE-2ACD51886174"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95366686-B3B62544-040D-4A00-B46C-96DE895F1015"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q95366686-4291B91D-9AE3-44B1-8339-C97914E2BB9D"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q104900509"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P691","jn20000400765"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q95366686-CD2D2672-16E1-4C21-AEC4-E2D25DA4B6F7"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q171018"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q95366686-FC8819A1-C345-47D1-ACC1-ABB8D2B55014"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q95366686-272C8E96-85CD-47AB-83F9-544B391F53A5"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q95366686-96E96C58-8E96-4475-8EF8-518200660942"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q95366686-8B926314-A707-47C6-8F32-3AFEB19EF493"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q95366686-896BD6FB-D689-46A6-9193-56C0A458CB81"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q95366686-E3AC92ED-FA23-4C60-8217-7433FCB5CEA0"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q95366686-5B4DCBA4-AB67-489E-A91E-2C268190E8BA"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q95366686-e0c6ac9d-ac49-4173-bd26-5f0f4b19a30c"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q95366686-E2865241-60EF-429F-BE07-3C8CE659FC6A"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q95366686-896d0558-4cb4-c6dd-1231-bc2ac1fb42cc"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P4432","http://www.wikidata.org/entity/statement/Q95366686-0BC920F8-7ABA-4EEB-9E6B-8743628088CF"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q95366686-1337E02D-5EA4-4988-BE04-5A68928BE136"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q95366686-F007ABAF-EE20-4705-B988-8E26AFD35E66"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q95366686-95577AD1-DA43-46B8-BA2A-31B44ECF8904"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q95366686-61dde166-459d-803d-55de-7a69fa1984c0"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q95366686-942389C7-54B3-49E7-9D62-FDAE6A7ABF12"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/84008026"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42973"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2133309"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1791845"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q5322166"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q131062"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1284878"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P214","84008026"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q33946"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q15457816"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P4432","40449006"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q109934066"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P569",1946-12-27T00:00:00Z
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P6844","36640"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q87202934"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P9037","a5ee9b44-d5e4-4ad8-b61a-05d380e78ff0"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/P9160","http://www.wikidata.org/entity/statement/Q95366686-543BF594-890C-455B-B041-3F1085B15811"
"http://www.wikidata.org/entity/Q95366686","http://www.wikidata.org/prop/direct/P9160","85870"
