"subject","predicate","object"
"http://www.wikidata.org/entity/Q109507305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109507305","http://schema.org/description","تمثال في ألمانيا"
"http://www.wikidata.org/entity/Q109507305","http://schema.org/description","Statue von Fritz Cremer in der Wuhlheide in Berlin"
"http://www.wikidata.org/entity/Q109507305","http://schema.org/description","statue by Fritz Cremer in the Wuhlheide in Berlin, Germany"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q109507305-474ba1d2-4ae8-d50b-5548-43f5c9010da1"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q529593"
"http://www.wikidata.org/entity/Q109507305","http://www.w3.org/2000/01/rdf-schema#label","Knabe mit Essnapf"
"http://www.wikidata.org/entity/Q109507305","http://www.w3.org/2000/01/rdf-schema#label","Knabe mit Essnapf"
"http://www.wikidata.org/entity/Q109507305","http://www.w3.org/2004/02/skos/core#prefLabel","Knabe mit Essnapf"
"http://www.wikidata.org/entity/Q109507305","http://www.w3.org/2004/02/skos/core#prefLabel","Knabe mit Essnapf"
"http://www.wikidata.org/entity/Q109507305","http://schema.org/name","Knabe mit Essnapf"
"http://www.wikidata.org/entity/Q109507305","http://schema.org/name","Knabe mit Essnapf"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q109507305-4430c806-444f-780d-044c-9dc3c5c79b89"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q54245102"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q109507305-b02fce18-4c73-7ce1-0ee9-be9ff9427b52"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P1476","Knabe mit Essnapf"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q109507305-efc30910-414d-db81-d096-cd83db752d02"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q109507305-03998875-40e1-a80e-4b9f-f1cd7f1706cb"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109507305-1123e789-4ea7-ee6f-a137-044b7d406651"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q109507305-ed12f66d-4198-302b-3f69-b5d1e91d919a"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q111792585"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Statue%20Knabe%20mit%20E%C3%9Fnapf%20Freizeit-%20und%20Erholungszentrum%20%28FEZ%29%20Wuhlheide%20Berlin%2001.jpg"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q179700"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P973","https://bildhauerei-in-berlin.de/bildwerk/knabe-mit-essnapf/"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q109507305-ecabe737-4ec6-8b7a-1734-0ea749c66110"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q109507305-bc568893-4141-3f48-a671-367080528e73"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q3010"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q109507305-8b62d6d0-4fdc-d57e-696d-e1230828b5a4"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P571",1958-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q109507305-9a4ac668-4bb9-069a-1162-6ba8dd8762e0"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q109507305-c893fc22-4808-5de0-a8a7-ac900f028426"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q970812"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q34095"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q109507305-8f11b4a3-457f-2d69-4178-8e61e7fe1ad7"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P373","Knabe mit Essnapf (Fritz Cremer)"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q109507305-8297635B-F697-4A8A-ACF3-41132045D737"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q109507305-6ccca391-4b96-a315-e104-c06fdadcefd2"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q109507305-13bb8550-4e2d-a0ed-c649-dbf8d9219117"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P11693","2804261241"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q158089"
"http://www.wikidata.org/entity/Q109507305","http://www.wikidata.org/prop/direct/P625","POINT(13.54494 52.46569)"
