"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q337782-2d0f486c-48fd-0d60-967a-cbaf4bfa979c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q337782-2d0f486c-48fd-0d60-967a-cbaf4bfa979c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q337782-2d0f486c-48fd-0d60-967a-cbaf4bfa979c","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q39825"
"http://www.wikidata.org/entity/statement/Q337782-2d0f486c-48fd-0d60-967a-cbaf4bfa979c","http://www.wikidata.org/prop/qualifier/P585",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q337782-2d0f486c-48fd-0d60-967a-cbaf4bfa979c","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/e774db7756a97ebda4df1381ea77305b"
"http://www.wikidata.org/entity/statement/Q337782-2d0f486c-48fd-0d60-967a-cbaf4bfa979c","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1a51c02e0fdfeab92df411283c0efd8f3e0c312b"
"http://www.wikidata.org/entity/statement/Q337782-2d0f486c-48fd-0d60-967a-cbaf4bfa979c","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q337782-2d0f486c-48fd-0d60-967a-cbaf4bfa979c","http://www.wikidata.org/prop/qualifier/P1539",606
"http://www.wikidata.org/entity/statement/Q337782-2d0f486c-48fd-0d60-967a-cbaf4bfa979c","http://www.wikidata.org/prop/qualifier/P1540",599
"http://www.wikidata.org/entity/statement/Q337782-2d0f486c-48fd-0d60-967a-cbaf4bfa979c","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/15819f8feb6006f69952e6ea5f159411"
"http://www.wikidata.org/entity/statement/Q337782-2d0f486c-48fd-0d60-967a-cbaf4bfa979c","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/8a7fe9101bc96c06c385aece517f2f6d"
"http://www.wikidata.org/entity/statement/Q337782-2d0f486c-48fd-0d60-967a-cbaf4bfa979c","http://www.wikidata.org/prop/statement/P1082",1205
"http://www.wikidata.org/entity/statement/Q337782-2d0f486c-48fd-0d60-967a-cbaf4bfa979c","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/6e3d251ff46079cd70578083a4557c3f"
