"subject","predicate","object"
"http://www.wikidata.org/entity/Q15633618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15633618","http://schema.org/description","German advisory commission on Nazi looted art"
"http://www.wikidata.org/entity/Q15633618","http://schema.org/description","deutsche Kommission zur Restitution von Raubkunst entsprechend Ziff. 10, 11 der Washingtoner Erklärung"
"http://www.wikidata.org/entity/Q15633618","http://www.w3.org/2000/01/rdf-schema#label","beratende Kommission zu Fragen der Restitution von Raubkunst"
"http://www.wikidata.org/entity/Q15633618","http://www.w3.org/2000/01/rdf-schema#label","Commission Limbach"
"http://www.wikidata.org/entity/Q15633618","http://www.w3.org/2000/01/rdf-schema#label","Limbach-kommisjonen"
"http://www.wikidata.org/entity/Q15633618","http://www.w3.org/2000/01/rdf-schema#label","Limbach Commission"
"http://www.wikidata.org/entity/Q15633618","http://www.w3.org/2004/02/skos/core#prefLabel","Commission Limbach"
"http://www.wikidata.org/entity/Q15633618","http://www.w3.org/2004/02/skos/core#prefLabel","Limbach-kommisjonen"
"http://www.wikidata.org/entity/Q15633618","http://www.w3.org/2004/02/skos/core#prefLabel","beratende Kommission zu Fragen der Restitution von Raubkunst"
"http://www.wikidata.org/entity/Q15633618","http://www.w3.org/2004/02/skos/core#prefLabel","Limbach Commission"
"http://www.wikidata.org/entity/Q15633618","http://schema.org/name","Limbach-kommisjonen"
"http://www.wikidata.org/entity/Q15633618","http://schema.org/name","Limbach Commission"
"http://www.wikidata.org/entity/Q15633618","http://schema.org/name","Commission Limbach"
"http://www.wikidata.org/entity/Q15633618","http://schema.org/name","beratende Kommission zu Fragen der Restitution von Raubkunst"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P2124","http://www.wikidata.org/entity/statement/Q15633618-2804d6e6-422f-1e5f-9e43-762a180334f3"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P2124",10
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15633618-ad122cb7-46fd-4acf-c56a-2b1a0c9500e5"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15633618-040a48b1-49b9-2d18-c37f-a74afd24dac4"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15633618-f8e46fbd-482a-d0b8-6826-d001195efcb0"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15978655"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55657615"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q178706"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q15633618-ced6795c-4a45-9ab2-9475-f0265761f08b"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q15633618-db78e9e6-477b-5290-182e-1ce76cf0b630"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q15633618-0d177bb1-45c8-4667-aa34-af6884d8e855"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q17354266"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2146005"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P169","http://www.wikidata.org/entity/statement/Q15633618-1538a486-41ae-af97-7231-c0f0001af241"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P169","http://www.wikidata.org/entity/Q18333276"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q15633618-1177C273-EF3E-46F5-9455-5B38D3B7A82D"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1yxkhfx1g"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P2671","/g/1yxkhfx1g"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q15633618-3b9feda3-471e-158f-3a05-76169b89f78a"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P571",2003-07-14T00:00:00Z
"http://www.wikidata.org/entity/Q15633618","http://www.w3.org/2004/02/skos/core#altLabel","früher Limbach-Kommission"
"http://www.wikidata.org/entity/Q15633618","http://www.w3.org/2004/02/skos/core#altLabel","Advisory Commission on the Return of Cultural Property Seized as a Result of Nazi Persecution"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q15633618-4849cb65-44ec-b4d0-d76d-eeb0d619cd70"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q15633618-e63e3b0f-4f79-e670-5d04-1598aa26c673"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q15633618-f10367de-4afb-5505-0d22-10d87050aa42"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q122226015"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q119091819"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q118416298"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/P1037","http://www.wikidata.org/entity/statement/Q15633618-cc697585-4049-cc4f-ce06-1fc6643bf3aa"
"http://www.wikidata.org/entity/Q15633618","http://www.wikidata.org/prop/direct/P1037","http://www.wikidata.org/entity/Q72551"
