"subject","predicate","object"
"http://www.wikidata.org/entity/Q23389562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23389562","http://schema.org/description","gen inphosphoglycerate mutase SRU_1349"
"http://www.wikidata.org/entity/Q23389562","http://schema.org/description","бактеріальний ген, наявний у Salinibacter ruber DSM 13855"
"http://www.wikidata.org/entity/Q23389562","http://schema.org/description","microbial gene found in Salinibacter ruber DSM 13855"
"http://www.wikidata.org/entity/Q23389562","http://www.w3.org/2000/01/rdf-schema#label","phosphoglycerate mutase SRU_1349"
"http://www.wikidata.org/entity/Q23389562","http://www.w3.org/2000/01/rdf-schema#label","phosphoglycerate mutase SRU_1349"
"http://www.wikidata.org/entity/Q23389562","http://www.w3.org/2004/02/skos/core#prefLabel","phosphoglycerate mutase SRU_1349"
"http://www.wikidata.org/entity/Q23389562","http://www.w3.org/2004/02/skos/core#prefLabel","phosphoglycerate mutase SRU_1349"
"http://www.wikidata.org/entity/Q23389562","http://schema.org/name","phosphoglycerate mutase SRU_1349"
"http://www.wikidata.org/entity/Q23389562","http://schema.org/name","phosphoglycerate mutase SRU_1349"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23389562-16BD200D-9559-466F-BF7B-4982D25A82DF"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23389562-10911F65-6569-464B-80EA-BB486B54A45B"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23389562-23CF702D-FDF1-4D67-9469-6CA6C091DC7A"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23389562-0A25D665-900B-4F05-9AA0-8FE9C35EEF2C"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21079559"
"http://www.wikidata.org/entity/Q23389562","http://www.w3.org/2004/02/skos/core#altLabel","phosphoglycerate mutase"
"http://www.wikidata.org/entity/Q23389562","http://www.w3.org/2004/02/skos/core#altLabel","gpm"
"http://www.wikidata.org/entity/Q23389562","http://www.w3.org/2004/02/skos/core#altLabel","SRU_1349"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23389562-5B684FBD-57D2-4E79-94E0-2FB972826F50"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/direct/P2393","SRU_1349"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23389562-803C5E65-C1AA-4202-91C7-3B447E4AB98B"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23389562-E59C07A4-C850-49DD-819B-DFADE2201164"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23389562-68446C56-E3DE-43A0-8019-66FBA367345E"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23389562-C8A7DEC1-3AB6-4D3F-8E92-641F903410D2"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23389562-914A472A-903E-42CB-AEF2-CD9820659548"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/3851954"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/direct/P351","3851954"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/direct/P644","1696258"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/direct/P645","1696935"
"http://www.wikidata.org/entity/Q23389562","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23614138"
