"subject","predicate","object"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P214"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Robert_Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","Kanada poliitik"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","políticu canadianu (1866–1934)"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","politikari kanadarra"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","politiko kanades"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","politikan kanadez"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","polític canadenc"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","polaiteoir Ceanadach"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","canadiske politiker"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","Canadian politician"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","político canadense"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","Canadian politician"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","politician canadian"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","פוליטיקאי קנדי"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","канадский политик"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","politicien canadien"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","Canadees politicus (1866-1934)"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","político canadiense"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","politico canadese"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","Canadian politician"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","kanadalainen poliitikko"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","سياسي كندي"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","Canada Siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","Kanadalı siyasetçi"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","político canadiano"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","سیاستمدار کانادایی"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","kanadischer Politiker"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","কানাডীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/description","канадський політик"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","جون روبرت كوكي"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2000/01/rdf-schema#label","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","جون روبرت كوكي"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.w3.org/2004/02/skos/core#prefLabel","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","جون روبرت كوكي"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://schema.org/name","John Robert Cooke"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6255095-90D5BFE3-7B35-456B-BDEA-4AB6009D306A"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P646","/m/0gw__mt"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6255095-60D958EF-F06E-46F0-B324-0DE2430E62F1"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925477"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6255095-AB7E4E9B-AC11-44E3-AB14-B5DB22292CB8"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P3054","http://www.wikidata.org/entity/statement/Q6255095-C875A011-16C6-4C46-BC2D-DB24DF3789C3"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P3054","1021"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q6255095-0C2BDAA2-1D6F-4577-BB18-26A20311D95C"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6255095-A15117EB-E284-4782-9103-4703C568F576"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q6255095-8F950B5D-DE47-49AA-9337-19273D4775D0"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q6255095-E7DA7BE6-051C-4B30-877D-FDE4F4459BE3"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q6255095-1DFE28E1-30A5-4988-A111-4320A1D6DE5B"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q6255095-5710E344-C55D-46E2-A39B-648F3D7CDCD8"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q6255095-cf28ae8c-4613-8d81-5b88-64e477bf5a76"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q6255095-521426CA-CBF7-4945-B0C5-391F674C347B"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q6255095-7D54884A-8796-4BED-91F8-F6DD662AADE6"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6255095-BE0A6998-EC5E-4F81-B293-BFF7ABE30119"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q6255095-D1C62BD6-436E-4E93-B1B1-D5968855E43C"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q6255095-FFAF580B-5927-44EA-AAE6-D803EAD7ACB8"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q6255095-7B33E34B-CC27-4E1C-A489-4656BF26B62B"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6255095-742F481C-FCE9-4C4B-B7A0-E8B18D5FEE23"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6255095-2F4755EB-40E4-4EE7-9208-ADD93D0F6A9D"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6255095-FF08A576-FCF6-4044-9A34-C36FBFDFA262"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q6255095-9B323B41-637C-4EE8-B8C7-C25B551B3CD1"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q826977"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q7296959"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q133116"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P3368","2235687"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P3762","172975"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3305347"
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P569",1866-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P570",1934-08-14T00:00:00Z
"http://www.wikidata.org/entity/Q6255095","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q658676"
