"subject","predicate","object"
"http://www.wikidata.org/entity/L472625-F6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L472625-F6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L472625-F6","http://www.w3.org/2000/01/rdf-schema#label","kledd"
"http://www.wikidata.org/entity/L472625-F6","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L472625-F6-BEC93B78-381D-47FD-8A06-531A0758A73D"
"http://www.wikidata.org/entity/L472625-F6","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L472625-F6-70B2AEAE-7C0E-47FD-A269-5A69C523B2B1"
"http://www.wikidata.org/entity/L472625-F6","http://www.wikidata.org/prop/direct/P898","/kɽɛd/"
"http://www.wikidata.org/entity/L472625-F6","http://www.wikidata.org/prop/direct/P898","/klɛd/"
"http://www.wikidata.org/entity/L472625-F6","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q12717679"
"http://www.wikidata.org/entity/L472625-F6","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q110786"
"http://www.wikidata.org/entity/L472625-F6","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/L472625-F6","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q53997857"
"http://www.wikidata.org/entity/L472625-F6","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1775415"
"http://www.wikidata.org/entity/L472625-F6","http://www.w3.org/ns/lemon/ontolex#representation","kledd"
