"subject","predicate","object"
"http://www.wikidata.org/entity/Q29384065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29384065","http://schema.org/description","röse i Småland"
"http://www.wikidata.org/entity/Q29384065","http://www.w3.org/2000/01/rdf-schema#label","Villstad 243:1"
"http://www.wikidata.org/entity/Q29384065","http://www.w3.org/2004/02/skos/core#prefLabel","Villstad 243:1"
"http://www.wikidata.org/entity/Q29384065","http://schema.org/name","Villstad 243:1"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29384065-D5E84615-651E-4586-9F99-69B10C479566"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10715589"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29384065-483D5135-4E83-44CF-BEDE-383357FC2CB4"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7321974"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29384065-EDAC860A-0BC9-453D-9E30-213EFBB6BE53"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29384065-93F606CE-857E-4A5A-846A-7E764548144D"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29384065-4738B0D7-78D0-4A17-9354-6725561122DA"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29384065-E5E6643F-760C-47A2-B0AF-67432DB30B73"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29384065-847E8B0D-F73D-407E-BC10-EA3AE03829DD"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10067802430001"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10067802430001"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q505259"
"http://www.wikidata.org/entity/Q29384065","http://www.wikidata.org/prop/direct/P625","POINT(13.431925 57.250559)"
