"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","identificador NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP reference nummer"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","Национални регистар историјских места"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","код NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","identificador RNLH"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP referentni broj"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","identificativo NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","Nomor referensi NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP-azonosító"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP-ren identifikatzailea"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","referentni broj NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP referans numarası"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","identificador NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","미국 국가 사적지 번호"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP-број"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP референтни број"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP reference number"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP参考编号"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP-ID"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","ID NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","Nọmba ntụaka NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP reference number"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP登録番号"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","رقم مرجع في السجل الوطني للأماكن التاريخية"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP ID"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP-ID"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","číslo v americkém seznamu památek"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","код NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","код NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP reference nummer"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","identificador NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP ID"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","número de referência NRHP"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP-Referenznummer"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP kundivihira dalinli"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Registre national des lieux historiques"
"http://www.wikidata.org/prop/direct/P649","http://www.openlinksw.com/schemas/virtrdf#label","NRHP-identificatiecode"
