"subject","predicate","object"
"http://www.wikidata.org/entity/Q9248917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9248917","http://schema.org/description","novel by Karol Bunsch"
"http://www.wikidata.org/entity/Q9248917","http://schema.org/description","literair werk van Karol Bunsch"
"http://www.wikidata.org/entity/Q9248917","http://schema.org/description","powieść  Karola Bunscha"
"http://www.wikidata.org/entity/Q9248917","http://schema.org/description","roman de Karol Bunsch"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q9248917-EF12E530-5749-456E-BF60-23713314FE9A"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct/P577",1945-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q9248917-D2A9D3FF-F521-426F-B3B4-5CACDB081813"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q809"
"http://www.wikidata.org/entity/Q9248917","http://www.w3.org/2000/01/rdf-schema#label","Dzikowy skarb"
"http://www.wikidata.org/entity/Q9248917","http://www.w3.org/2000/01/rdf-schema#label","Dzikowy skarb"
"http://www.wikidata.org/entity/Q9248917","http://www.w3.org/2004/02/skos/core#prefLabel","Dzikowy skarb"
"http://www.wikidata.org/entity/Q9248917","http://www.w3.org/2004/02/skos/core#prefLabel","Dzikowy skarb"
"http://www.wikidata.org/entity/Q9248917","http://schema.org/name","Dzikowy skarb"
"http://www.wikidata.org/entity/Q9248917","http://schema.org/name","Dzikowy skarb"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q9248917-B48EEC76-04D0-498A-9326-9AA2909643E8"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q11735979"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q9248917-8345c000-4de8-c8ef-863c-354cf05c8ad1"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct/P1476","Dzikowy skarb"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9248917-DEB78C1A-F0CD-4B74-B1EB-BF003F90FB67"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q9248917-e3987809-46b1-6666-8e6f-cd1d38ea290f"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q53435"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q9248917-2099a052-4f40-3a6c-c84a-b95ed84bdda0"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9248917-35EEC7A5-B557-448E-BC8E-D49B43806187"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121vrjcd"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct/P1680","Powieść z czasów Mieszka I"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct/P2671","/g/121vrjcd"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q9248917-B4AECEB7-693C-4B3E-8132-466A6E6FF4F7"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q9248917-8CEC1976-C086-4C8E-AAB4-9398866B6EB4"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q9248917-5EB02472-B16F-4098-BD2E-46C35673B474"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1196408"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q9248917-d4e9de21-4de9-d440-4db0-0d08c63f5190"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q110516982"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/P7103","http://www.wikidata.org/entity/statement/Q9248917-d984276f-473a-3b54-8d2e-af633e249d69"
"http://www.wikidata.org/entity/Q9248917","http://www.wikidata.org/prop/direct/P7103",0963-01-01T00:00:00Z
