"subject","predicate","object"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q25147-118494FD-DEF4-4437-8505-5E9EFEEDB64D"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q25147-6B361223-AEB3-4096-BBB7-813F93F23504"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q25147-67A9292A-4EAB-4B5D-9BA2-3B78978A548C"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q25147-c4c69a54-dbc9-4753-85dc-bf167a677bd0"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q25147-95994DC8-D9FF-4F12-881E-CB06F327EAD9"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q25147-CF772BC2-D51B-4FAC-B06C-E10EB0BA6397"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q25147-BF9E9C73-F5E8-435B-8BAC-C8C9ACF37411"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q25147-ACA054A4-1E4A-4F6C-B941-68FD673AA408"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11895763"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q12765827"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q373342"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q115156386"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q37073"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11629"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q27939"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q207628"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franco_Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","مغني إيطالي"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","이탈리아의 싱어송라이터"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","włoski piosenkarz, autor, malarz, reżyser"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","ca sĩ và nhạc sĩ người Ý (1945-2021)"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","cantautor italiano"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","auteur-compositeur-interprète et musicien italien"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","זמר-כותב שירים איטלקי, מחבר, ויוצר סרטים"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","sgriptiwr ffilm a chyfansoddwr a aned yn Giarre-Riposto yn 1945"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","Italiensk sångare, låtskrivare och musiker"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","cantautor i compositor italià"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","خواننده-ترانه‌سرا، خواننده، کارگردان، نویسنده، و آهنگساز ایتالیایی"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","italienischer Cantautore, Komponist, Filmregisseur und parteiloser Politiker"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","olasz zeneszerző, énekes és filmrendező"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","Itali ndwomtoni"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","ιταλός τραγουδιστής, τραγουδοποιός, συνθέτης και σκηνοθέτης"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","İtalyan film yönetmeni, müzisyen ve şarkıcı (1945-2021)"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","cantautore, compositore, scrittore, regista, pittore e politico italiano (1945-2021)"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","italský zpěvák, skladatel, hudebník, režisér a malíř"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","Italiaans singer-songwriter, gitarist en filmregisseur (1945–2021)"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","músico e cantante italiano"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","o nyɛla Italy yiliyiinda"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","italiensk sanger, låtskriver, filmskaper, maler"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","Italian singer-songwriter and musician (1945-2021)"
"http://www.wikidata.org/entity/Q25147","http://schema.org/description","italialainen laulaja-lauluntekijä ja elokuvaohjaaja"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","فرانكو باتياتو"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Φράνκο Μπατιάτο"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","프랑코 바티아토"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franciscus Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","فرانکو باتیاتو"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Франко Баттіато"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","פראנקו בטיאטו"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","フランコ・バッティアート"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Francu Battiatu"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","فرانکو باتیاتو"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Франко Баттиато"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2000/01/rdf-schema#label","弗朗科·巴迪亞多"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Φράνκο Μπατιάτο"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","弗朗科·巴迪亞多"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","フランコ・バッティアート"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Франко Баттиато"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","فرانکو باتیاتو"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franciscus Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","פראנקו בטיאטו"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Франко Баттіато"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Francu Battiatu"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","프랑코 바티아토"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","فرانکو باتیاتو"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","فرانكو باتياتو"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.w3.org/2004/02/skos/core#prefLabel","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Francu Battiatu"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","프랑코 바티아토"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","فرانکو باتیاتو"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","فرانكو باتياتو"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","弗朗科·巴迪亞多"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","フランコ・バッティアート"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Франко Баттіато"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","פראנקו בטיאטו"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","فرانکو باتیاتو"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franciscus Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Φράνκο Μπατιάτο"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Франко Баттиато"
"http://www.wikidata.org/entity/Q25147","http://schema.org/name","Franco Battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P4781","http://www.wikidata.org/entity/statement/Q25147-1e240cd4-4985-0ddb-ea6a-75a7d79a45a0"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P4781","17676"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q25147-D7555A00-3FCD-444E-AB7A-238B0AA381F1"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P646","/m/06kd0h"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P3980","http://www.wikidata.org/entity/statement/Q25147-75594089-9BF3-49EE-BF44-01A26883C2E1"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P5254","http://www.wikidata.org/entity/statement/Q25147-7bbeb6fb-4361-8adb-d3e4-13e5134eab2b"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P6925","http://www.wikidata.org/entity/statement/Q25147-A42B519D-0AAC-44FE-B300-5B57839E3FC4"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P8290","http://www.wikidata.org/entity/statement/Q25147-D0EA4B6F-3814-4D84-93D2-07FEF00CA6CF"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P8793","http://www.wikidata.org/entity/statement/Q25147-9E948836-F271-4BFD-9F76-59F5F04C103D"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P3980","305998"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P5254","32957"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P6925","92726"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P8290","9556"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P8793","277948"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q25147-F68F02D2-8956-48B1-B61B-5F71EE82BB2E"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2268455"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q25147-7928EDC7-42AD-4D3C-A159-23CFEF29B940"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q25147-FAB6007A-27C9-4DC8-9AA3-AB2E94660EE5"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25147-E1C5ECB5-FF8E-4A5C-92DC-14307E221E03"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q25147-A4355641-7FEA-40EA-A73A-64731C3C3CE8"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q25147-45E8D142-63DE-4C91-8559-6A1D86478AD3"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Franco%20Battiato%20-%2023%20July%202010%20-%2005%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P691","mzk2011655835"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P691","mzk2011655836"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q25147-CD3747E6-CC92-4120-BEEF-25933E04FD7D"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q25147-b5240a6b-4a39-275b-75a9-8c42577af6e9"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15284180"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q14539726"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q25147-A76E1D90-128D-4516-B332-45A40BB52FB7"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P10242","00833/eu_b_1413/b1413"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P10372","http://www.wikidata.org/entity/statement/Q25147-70D63F61-EC77-4EF2-9D50-346466D548B2"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P6926","http://www.wikidata.org/entity/statement/Q25147-D63FAB5C-A390-4107-9F31-9B558427342C"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P7641","http://www.wikidata.org/entity/statement/Q25147-2165DC21-370F-4370-AF9D-1EF009C5642A"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P8334","http://www.wikidata.org/entity/statement/Q25147-360E8EAD-732D-4076-810D-B18D878BC67F"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P8415","http://www.wikidata.org/entity/statement/Q25147-DCF0EACC-0393-4E40-9BAF-388688E0FD45"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P9289","http://www.wikidata.org/entity/statement/Q25147-4806A8B6-806B-4070-8F94-B6BDDE49B573"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P10372","715"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P6926","franco-battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P7641","63ibcy/franco-battiato"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P8334","134946"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/direct/P8415","142350"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P11156","http://www.wikidata.org/entity/statement/Q25147-28FBF592-CF73-4E35-807E-B0FBA9F3B97D"
"http://www.wikidata.org/entity/Q25147","http://www.wikidata.org/prop/P1553","http://www.wikidata.org/entity/statement/Q25147-96101ea3-ffd3-4393-b7d3-22092b9b6cc7"
