"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963830-151A1493-267A-4D2E-A917-7F9FF2C00556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963830-151A1493-267A-4D2E-A917-7F9FF2C00556","http://www.wikidata.org/prop/qualifier/P577",2016-06-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963830-151A1493-267A-4D2E-A917-7F9FF2C00556","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d0f25a2420df81f2d393521305e46bb5"
"http://www.wikidata.org/entity/statement/Q116963830-151A1493-267A-4D2E-A917-7F9FF2C00556","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963830-151A1493-267A-4D2E-A917-7F9FF2C00556","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f2669d47e94dedb47d68893426a71e7906bf6023"
"http://www.wikidata.org/entity/statement/Q116963830-151A1493-267A-4D2E-A917-7F9FF2C00556","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963830-151A1493-267A-4D2E-A917-7F9FF2C00556","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/vscode-uri/v/0.0.1"
"http://www.wikidata.org/entity/statement/Q116963830-151A1493-267A-4D2E-A917-7F9FF2C00556","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963830-151A1493-267A-4D2E-A917-7F9FF2C00556","http://www.wikidata.org/prop/statement/P348","0.0.1"
"http://www.wikidata.org/entity/statement/Q116963830-151A1493-267A-4D2E-A917-7F9FF2C00556","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/vscode-uri/-/vscode-uri-0.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963830-151A1493-267A-4D2E-A917-7F9FF2C00556","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
