"subject","predicate","object"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","meer in Griekenland"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","See in Griechenland"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","lake in Greece"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","Llac del municipi de Ioànnina"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","Ɔtadeɛ"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","λίμνη στα Ιωάννινα"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","lake in Epirus, Greece"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","lake in Greece"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","希腊湖泊"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","озеро в Греции"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","liqen"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","بحيرة في اليونان"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","Իփիրոսի լիճ, Յունաստան"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","lac grec"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","אגם ביוון"
"http://www.wikidata.org/entity/Q776956","http://schema.org/description","loch"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Pamvotida-søen"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Pamvotida-See"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Янина"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Янина"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Pamvótidasjøen"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Янинско езеро"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Meer van Ioannina"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Liqeni i Janinës"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Παμβώτιδα"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Jezero Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Pamvótida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Límni Pamvótida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Јањинско језеро"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","lago Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Límni Pamvótida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","ヨアニナ湖"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","lago Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Возера Яніна"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Lake Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","بحيره ايوانينا"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Яніна"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","lac Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Памвотида"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Pamvotida (jezero)"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Llyn Ioannina"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Իոանինայի (Փամվոթիտա) լիճ"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","約阿尼納湖"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Llac Pamvòtida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Яніна"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2000/01/rdf-schema#label","Pamvótida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Meer van Ioannina"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Lake Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","ヨアニナ湖"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","lago Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Pamvótida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Παμβώτιδα"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Llyn Ioannina"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Памвотида"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Яніна"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Pamvotida (jezero)"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Јањинско језеро"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","約阿尼納湖"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Իոանինայի (Փամվոթիտա) լիճ"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","lac Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","بحيره ايوانينا"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Llac Pamvòtida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Яніна"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Pamvotida-søen"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Liqeni i Janinës"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Pamvotida-See"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Возера Яніна"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Янина"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Límni Pamvótida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Янина"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Pamvótidasjøen"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Límni Pamvótida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Янинско езеро"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Pamvótida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","Jezero Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#prefLabel","lago Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","lac Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","بحيره ايوانينا"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Llac Pamvòtida"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Lake Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Памвотида"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Pamvotida-søen"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","約阿尼納湖"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Pamvotida-See"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Јањинско језеро"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Яніна"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Янина"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Pamvótidasjøen"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Liqeni i Janinës"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Янинско езеро"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Límni Pamvótida"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Pamvótida"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Яніна"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Meer van Ioannina"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Pamvótida"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Límni Pamvótida"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","ヨアニナ湖"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Իոանինայի (Փամվոթիտա) լիճ"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Возера Яніна"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","lago Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","lago Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Pamvotida (jezero)"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Llyn Ioannina"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Янина"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Παμβώτιδα"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://schema.org/name","Jezero Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q776956-229ACBEE-0AA1-4CB9-B1BD-340D3A1A9652"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P646","/m/026x4xx"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q776956-3a845ae6-f1b7-4b20-82e6-ed93c640544e"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q776956-44738273-5F94-49CB-B5B4-9A6F79B98509"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q776956-5C943EED-6A0B-473A-83F9-FF1B32893423"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pamvotida-See.jpg"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23397"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q776956-1210bcd4-44e9-7301-453a-1f35c342ce6a"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q41"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q776956-860DBA1B-DE69-4780-A70D-03D4D4A3C667"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q776956-FFF8CEE2-F60F-42D9-BA58-AF6BBB8391F7"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P205","http://www.wikidata.org/entity/statement/Q776956-43ECBC5B-3852-4548-A30B-80A76045C717"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q776956-46FFBD17-1754-437E-AE4B-2122F0AAA35D"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P4511","http://www.wikidata.org/entity/statement/Q776956-BA61EF7E-8E78-4005-BF23-8DC5908F04F9"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P8068","http://www.wikidata.org/entity/statement/Q776956-8017BE23-BB28-41BF-9B0C-3318A104325C"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P2043",7.9
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P2049",5.4
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P205","http://www.wikidata.org/entity/Q41"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P2326","-818127"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P4511",11
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P8068","398208WPam"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q776956-AEA17F3F-025E-4BB0-B61C-D55F1E6FD79E"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P373","Lake Pamvotis"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#altLabel","Λίμνη Ιωαννίνων"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#altLabel","Λίμνη των Ιωαννίνων"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#altLabel","lac de Ioannina"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#altLabel","Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#altLabel","Λίμνη Παμβώτιδα"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#altLabel","Παμβώτις"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#altLabel","Lake of Ioannina"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#altLabel","Pambotis"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#altLabel","パンボティス湖"
"http://www.wikidata.org/entity/Q776956","http://www.w3.org/2004/02/skos/core#altLabel","Pamvotida"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q776956-9781807A-8D95-4D67-94D7-70D72C648CD8"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q776956-D8628316-7618-49A7-9497-D0CCE64D0E29"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P1584","http://www.wikidata.org/entity/statement/Q776956-07FACBD2-E15C-405F-8482-1BEB5A8C1789"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q776956-736D4122-35B3-4F5C-8164-9BF489A62D5A"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q776956-CA394A1C-3048-4D5F-9B46-62D368B6B589"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q776956-A82C6F32-954F-4486-94C3-B645DB5C2186"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q776956-9df5c5dc-43c9-7aa2-f83c-d404ef653c60"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q776956-103704E4-D11D-4DF9-B167-EF42CBF486BA"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/261778/"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct-normalized/P1584","https://pleiades.stoa.org/places/531038"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/315149464"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/34479"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q180484"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P1566","261778"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P1584","531038"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P2044",470
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P2046",19.4
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P214","315149464"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P402","34479"
"http://www.wikidata.org/entity/Q776956","http://www.wikidata.org/prop/direct/P625","POINT(20.885 39.6625)"
