"subject","predicate","object"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/description","persona de la dinastía Ming"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/description","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/description","Ming dynasty person CBDB = 129035"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2000/01/rdf-schema#label","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2000/01/rdf-schema#label","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2000/01/rdf-schema#label","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2000/01/rdf-schema#label","胡叔廉"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2000/01/rdf-schema#label","胡叔廉"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2000/01/rdf-schema#label","胡叔廉"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2000/01/rdf-schema#label","胡叔廉"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2000/01/rdf-schema#label","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2000/01/rdf-schema#label","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#prefLabel","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#prefLabel","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#prefLabel","胡叔廉"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#prefLabel","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#prefLabel","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#prefLabel","胡叔廉"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#prefLabel","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#prefLabel","胡叔廉"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#prefLabel","胡叔廉"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/name","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/name","胡叔廉"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/name","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/name","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/name","胡叔廉"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/name","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/name","胡叔廉"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/name","Hu Shulian"
"http://www.wikidata.org/entity/Q45701277","http://schema.org/name","胡叔廉"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q45701277-142A5D9C-B97B-4B68-8871-45EC6651CEF5"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45701277-914558A1-7799-4CB6-A71E-D7622D7C3F36"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P1787","練溪"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P497","0129035"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q45701277-564244BB-41FF-4E9E-A3BC-113A65E95A7E"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45701277-7F08AF3C-9450-45F0-AFD9-38A8459A28E6"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107098777"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q45701277-B81337E7-FB82-4832-B1D2-9696095AA9F8"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45701277-1FC5A466-963B-4ADE-BF04-9D9D56CD7836"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fzd1x9g6"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/ix5jmn5zqh1drw9e"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P2671","/g/11fzd1x9g6"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P6702","ix5jmn5zqh1drw9e"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q45701277-C5B3B3B9-94F1-4D82-85A2-DF692D97A976"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P1782","明發"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#altLabel","練溪"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#altLabel","明發"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#altLabel","明發"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#altLabel","練溪"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#altLabel","Lianxi"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#altLabel","練溪"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#altLabel","Mingfa"
"http://www.wikidata.org/entity/Q45701277","http://www.w3.org/2004/02/skos/core#altLabel","明發"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q45701277-C8C4E13F-3332-4B6A-BA9A-6BD5FA659FC5"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q45701277-3A6D5E25-A4B5-4002-9EA0-F0889A2ECCDA"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q45701277-E8724574-15FE-46CB-BB62-A478FA50E16C"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45701277-4ED4E904-8C92-4CF2-AFBA-CC295A956AE1"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45701277-C5CE43BF-6B6E-4DF4-96F8-4B2687A830F3"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q45701277-4F6B0E59-3F39-44D8-A512-5972748F0D36"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q45701277-11B2602D-CAFD-449C-8965-CEBD6D9FBB5D"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q45701277-5FAD63D7-2A8C-415D-9EC1-FA73B1A4DDE4"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45701277-0EFFCF78-B0BE-4A44-B8F0-DEDB01F44EC2"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q45701277-A3394B10-2D46-49E7-A068-7A1FCE7E609A"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q45701277-18712BFD-6B82-4404-AA94-C6DA3C9EAAD5"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q45701277-E95F2228-9A4F-4A25-91C0-9098B0B260AA"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q45701277-357E8E8E-60A1-444C-AC1B-32CDF0628682"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45701277-FE027DB6-C6F8-41A1-A67B-D5A7207F07BF"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q837169"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45502411"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q65823969"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q65823980"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q65823973"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q420477"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P569",1512-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P570",1560-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1132594"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45701277-2469A032-601C-4AFB-92D7-313F1F99D900"
"http://www.wikidata.org/entity/Q45701277","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491340"
