"subject","predicate","object"
"http://www.wikidata.org/entity/Q23454109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23454109","http://schema.org/description","proteïne in Adenylate kinase BT_4387"
"http://www.wikidata.org/entity/Q23454109","http://schema.org/description","microbial protein found in Bacteroides thetaiotaomicron VPI-5482"
"http://www.wikidata.org/entity/Q23454109","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23454109","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23454109","http://schema.org/description","бактеріальний білок, наявний у Bacteroides thetaiotaomicron VPI-5482"
"http://www.wikidata.org/entity/Q23454109","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23454109","http://www.w3.org/2000/01/rdf-schema#label","adénylate kinase BT_4387"
"http://www.wikidata.org/entity/Q23454109","http://www.w3.org/2000/01/rdf-schema#label","Adenylate kinase BT_4387"
"http://www.wikidata.org/entity/Q23454109","http://www.w3.org/2000/01/rdf-schema#label","Adenylate kinase BT_4387"
"http://www.wikidata.org/entity/Q23454109","http://www.w3.org/2004/02/skos/core#prefLabel","Adenylate kinase BT_4387"
"http://www.wikidata.org/entity/Q23454109","http://www.w3.org/2004/02/skos/core#prefLabel","Adenylate kinase BT_4387"
"http://www.wikidata.org/entity/Q23454109","http://www.w3.org/2004/02/skos/core#prefLabel","adénylate kinase BT_4387"
"http://www.wikidata.org/entity/Q23454109","http://schema.org/name","Adenylate kinase BT_4387"
"http://www.wikidata.org/entity/Q23454109","http://schema.org/name","adénylate kinase BT_4387"
"http://www.wikidata.org/entity/Q23454109","http://schema.org/name","Adenylate kinase BT_4387"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23454109-97F8D078-331F-4146-8FF0-21ECE491230B"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23454109-AE1FA48D-CE50-41B0-A0AA-51C962EEBADB"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23454109-2880CA55-60A1-4C51-90F0-C17C8F4F5738"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23454109-93AADD4C-900F-4F6A-BFDA-A68A9FFF550F"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24771043"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24726930"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95354180"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23454109-DE26E11B-D02B-4A5C-8635-3D386B021F92"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23454109-81251AB1-1A1D-4CF4-90D7-CED40016EF8E"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27185033"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23454109-7162D842-9B48-4DC1-A5DD-FCD5F1ADB24C"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21397543"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23454109-ACC7C6E2-B15D-4437-87AE-FD432DFB2FB6"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23454109-EAFB2EDD-09B8-4927-868B-601C2DB4B39D"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23454109-0A510E98-C9CD-4AA5-BB98-25D868077A49"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23454109-36509522-B680-4CF5-B87E-251955B45E65"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23454109-620EFACC-636E-4523-90AD-7F658E97E513"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23454109-6BF37B67-148F-47CE-BB0F-086847B8B1E2"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21103430"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21138857"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23454109-5C1ED5A8-F668-425B-BB7F-20D512EF3124"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23454109","http://www.w3.org/2004/02/skos/core#altLabel","adk"
"http://www.wikidata.org/entity/Q23454109","http://www.w3.org/2004/02/skos/core#altLabel","BT_4387"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23454109-D42F276C-9C08-4532-84A6-ECB36096CB3C"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23454109-06F6361C-85C8-4B76-8CBA-9ECB2638BDD8"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23454109-F64F3186-CB67-4A35-B73B-3255E8F708B4"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23454109-212EFB69-B3D1-4E7B-A803-31E5D52F505C"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23454109-3D3534B5-269A-482D-BFDF-CBDC0E8A6BDB"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23454109-7DFB88FC-5A15-4C33-927B-B3D2EB8A5EBF"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23454109-8678574E-88EE-4201-8FBD-DEA8C8C11CAB"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23454109-8DD9838C-2297-4668-9B10-3B1A3010C066"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23454109-07FEC6E0-65D8-40DD-B0F5-258C7FC6FC20"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q89ZJ0"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_813298"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P352","Q89ZJ0"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P637","NP_813298"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21173770"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14819381"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878324"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14880758"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21102523"
"http://www.wikidata.org/entity/Q23454109","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23354834"
