"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q64733774-b541fc88-224a-425c-b9cc-2c65b24d3650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q64733774-b541fc88-224a-425c-b9cc-2c65b24d3650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q64733774-b541fc88-224a-425c-b9cc-2c65b24d3650","http://www.wikidata.org/prop/qualifier/P580",1806-07-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q64733774-b541fc88-224a-425c-b9cc-2c65b24d3650","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/788d1f2575dc7dc58df58f94273e0b3d"
"http://www.wikidata.org/entity/statement/Q64733774-b541fc88-224a-425c-b9cc-2c65b24d3650","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0f28e363a8c8f5a8882a89b1452427874dfdb7cf"
"http://www.wikidata.org/entity/statement/Q64733774-b541fc88-224a-425c-b9cc-2c65b24d3650","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f02ff5096a4cea0bfec318b8058ac575e9ee1a85"
"http://www.wikidata.org/entity/statement/Q64733774-b541fc88-224a-425c-b9cc-2c65b24d3650","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q64733774-b541fc88-224a-425c-b9cc-2c65b24d3650","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q64735178"
"http://www.wikidata.org/entity/statement/Q64733774-b541fc88-224a-425c-b9cc-2c65b24d3650","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q64734029"
"http://www.wikidata.org/entity/statement/Q64733774-b541fc88-224a-425c-b9cc-2c65b24d3650","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/statement/Q64733774-b541fc88-224a-425c-b9cc-2c65b24d3650","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q108535284"
