"subject","predicate","object"
"http://www.wikidata.org/entity/Q99198589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99198589","http://schema.org/description","عمل مكتوب"
"http://www.wikidata.org/entity/Q99198589","http://schema.org/description","novela de ciencia ficción española"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99198589-6F6CDA2F-A769-4499-88F1-C575C1BD928A"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/direct/P577",1966-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q99198589-22F32908-D2D9-4E6A-9B63-A6A7D1B7C515"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q99198589","http://www.w3.org/2000/01/rdf-schema#label","Prisión sideral"
"http://www.wikidata.org/entity/Q99198589","http://www.w3.org/2004/02/skos/core#prefLabel","Prisión sideral"
"http://www.wikidata.org/entity/Q99198589","http://schema.org/name","Prisión sideral"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q99198589-97DBB826-C1F2-4F2D-86E7-19B195FECB65"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6069027"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q99198589-07FD9AA6-A34B-4E7D-8BA4-1711D62ABD2B"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/direct/P1476","Prisión sideral"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99198589-E5031AB1-45A8-4CBE-90D5-CA01295E714A"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q99198589-D46ACF7A-3FFD-407D-96B6-DE298DE4F500"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q99197895"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99198589-B644EAAC-4A40-401D-9EBA-B9DA27FFBD3D"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q99198589-7271C739-E0F2-4541-BD5F-61D2D54D13D3"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q5817925"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q99198589-23E60EAC-5565-43E7-9339-2574666D7BE8"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q99198589-96183C24-426E-4377-804F-D076D94A389A"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q24925"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q99198589-AA9AFE9B-5959-4B9A-88E4-8ED259CC385B"
"http://www.wikidata.org/entity/Q99198589","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1492"
