"subject","predicate","object"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpenhof_Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/description","пам'ятка історії в США"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/description","United States historic place"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2000/01/rdf-schema#label","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.w3.org/2004/02/skos/core#prefLabel","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://schema.org/name","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q30624536-c19a44fc-4b4f-46c8-4ec7-f374829ae07c"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1956417"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q30624536-1601d581-466b-3ca4-1c8c-284d1e6fd288"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30624536-1975FCE8-6A12-4517-848C-C81319E8D473"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/TetonVillageWY%20TheAlpenhof.jpg"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56439882"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q30624536-0DDF02F6-0B9D-47DE-9B4D-DC1D70B1C195"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q30624536-fe24b147-4a79-d2b7-7e2e-8fce640cbb28"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q30624536-EED3C56D-5E23-43BC-A620-1B7B4C9ABEB2"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q19558910"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P6375","3255 West Village Drive"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P5734","http://www.wikidata.org/entity/statement/Q30624536-C5A63FCC-23ED-4690-9DB6-721E18AE4CE2"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P5734","alpenhof-lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q30624536-65a95dea-49b0-b3b3-891a-3182c5762cb2"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P373","Alpenhof Lodge"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q30624536-40f7f2ed-4395-73b5-ee4b-37640ac1a689"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q30624536-48234453-4386-b613-d5fd-82c471163e68"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q30624536-F742977A-DDFB-4A6F-B036-06C029485D8A"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q30624536-B9697961-3663-4EC5-AC26-0EEF4A7EBB56"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q30624536-ae2d97e1-4b1d-d733-016f-101ac1258bcd"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q30624536-2DC929A9-63AE-4CD2-8ECD-9E87A00ADEA4"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q30624536-21c4ca6b-40fe-9595-fcac-27c74ec37271"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q488912"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P1619",1965-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q49"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q41695724"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q7239839"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P625","POINT(-110.826118 43.587907)"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/direct/P856","https://www.alpenhoflodge.com"
"http://www.wikidata.org/entity/Q30624536","http://www.wikidata.org/prop/P649","http://www.wikidata.org/entity/statement/Q30624536-b2a3b96d-4cd4-6994-aacc-e892e947cdf2"
