"subject","predicate","object"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q878077-74464EB6-3809-416B-9E28-BA0DE7D5287E"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P8313","iskappe"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ice_cap"
"http://www.wikidata.org/entity/Q878077","http://schema.org/description","forma lodowca, o powierzchni mniejszej niż 50000 km²"
"http://www.wikidata.org/entity/Q878077","http://schema.org/description","ismassa som täcker mindre än 50,000 km² landområde"
"http://www.wikidata.org/entity/Q878077","http://schema.org/description","masa de hielo"
"http://www.wikidata.org/entity/Q878077","http://schema.org/description","كتلة من الجليد تغطي مساحة من الأرض أقل من 50 ألف كم2"
"http://www.wikidata.org/entity/Q878077","http://schema.org/description","glaĉero kun areo ne pli ol 50 000 km²"
"http://www.wikidata.org/entity/Q878077","http://schema.org/description","glacier d’une superficie de moins de 50 000 km²"
"http://www.wikidata.org/entity/Q878077","http://schema.org/description","ледена маса која прекрива мање од 50.000 km² површине земљишта"
"http://www.wikidata.org/entity/Q878077","http://schema.org/description","ice mass that covers less than 50,000 km² of land area"
"http://www.wikidata.org/entity/Q878077","http://schema.org/description","обширный покровный ледник"
"http://www.wikidata.org/entity/Q878077","http://schema.org/description","Gletscher im Gebiet eines Berggipfels, falls weiträumig überdeckt"
"http://www.wikidata.org/entity/Q878077","http://schema.org/description","גוף קרח"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q878077-109DD1A1-3E77-41EA-9B0A-2C88E0F00307"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/ENVO_00000145"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","jégtakaró"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","غطاء جليدي"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","冰帽"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","iskappe"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","calota de gelo"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Eiskappe"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","casquete de hielo"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Ледена шапка"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","冰帽"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","ijskap"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","hveljökull"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","बर्फ़ की टोपी"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","ледена капа"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Izotz geruza"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","cappa di ghiaccio"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Calòta glaciària"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Buz tabakası"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Ledová čepice"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","platåbre"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","ledeniška kapa"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Jäämüts"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Calotă glaciară"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Eiskappe"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Litupan ais"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","istäcke"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","کلاهک یخی"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Tudung es"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","მყინვარული გუმბათი"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","冰帽"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","glaciĉapo"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","oighearchaidhp"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","כיפת קרח"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Czapa lodowa"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Ice cap"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","பனிப்படுக்கை"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","lakijäätikkö"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","ครอบน้ำแข็ง"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","ледяная шапка"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","ледена капа"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","calotte glaciaire"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","氷帽"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Campos de xeo"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","冰帽"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","빙모"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","ice cap"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Chỏm băng"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","casquet glacial"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","льодовикова шапка"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","ice cap"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Calota de gelo"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2000/01/rdf-schema#label","Παγοκάλυμμα"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","calota de gelo"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Buz tabakası"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Tudung es"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","iskappe"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","ледена капа"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Eiskappe"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","کلاهک یخی"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","casquete de hielo"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Calotă glaciară"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Chỏm băng"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Izotz geruza"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","ice cap"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","பனிப்படுக்கை"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","冰帽"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","cappa di ghiaccio"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","冰帽"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","jégtakaró"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","כיפת קרח"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","ครอบน้ำแข็ง"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","მყინვარული გუმბათი"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Campos de xeo"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Ice cap"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","ijskap"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Litupan ais"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","ледена капа"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Παγοκάλυμμα"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","platåbre"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","hveljökull"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Ledová čepice"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Jäämüts"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","ледяная шапка"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","calotte glaciaire"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Eiskappe"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","冰帽"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","oighearchaidhp"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Ледена шапка"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","ledeniška kapa"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Calota de gelo"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","istäcke"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","氷帽"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","बर्फ़ की टोपी"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","冰帽"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","غطاء جليدي"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","glaciĉapo"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","льодовикова шапка"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","casquet glacial"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","빙모"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Czapa lodowa"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","lakijäätikkö"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","ice cap"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#prefLabel","Calòta glaciària"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Calòta glaciària"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Litupan ais"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","氷帽"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","冰帽"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","glaciĉapo"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Παγοκάλυμμα"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Calotă glaciară"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","льодовикова шапка"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Ледена шапка"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","calotte glaciaire"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Buz tabakası"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Ledová čepice"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","빙모"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","冰帽"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Eiskappe"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","ice cap"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","lakijäätikkö"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Campos de xeo"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Czapa lodowa"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","casquet glacial"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","ледена капа"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","jégtakaró"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","oighearchaidhp"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","ice cap"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Tudung es"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","iskappe"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","calota de gelo"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","غطاء جليدي"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","hveljökull"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","冰帽"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Calota de gelo"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Ice cap"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","casquete de hielo"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","כיפת קרח"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Chỏm băng"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","ijskap"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","बर्फ़ की टोपी"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","ledeniška kapa"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","کلاهک یخی"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Izotz geruza"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","istäcke"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","ледяная шапка"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Eiskappe"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","platåbre"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","cappa di ghiaccio"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","ледена капа"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","ครอบน้ำแข็ง"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","Jäämüts"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","பனிப்படுக்கை"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","冰帽"
"http://www.wikidata.org/entity/Q878077","http://schema.org/name","მყინვარული გუმბათი"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q878077-69BE497C-2922-47AE-9999-0CF23DC8E758"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P646","/m/04b966"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q878077-58AFC629-E032-4B32-8C6D-D3F1E4D0C744"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09331649-n"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P8814","09331649-n"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q878077-3d3bb414-4d8a-531b-36a3-ffef51ca4ae6"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q35666"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q878077-978B584D-19B5-4EE2-86A7-6D442215FB7D"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P1417","science/ice-cap"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P2452","http://www.wikidata.org/entity/statement/Q878077-125F53CE-3953-4C20-9461-28A559D6A9B9"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct-normalized/P2452","http://www.geonames.org/ontology#H.CAPG"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P2452","H.CAPG"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P3859","http://www.wikidata.org/entity/statement/Q878077-59EEB1E3-B74E-4E3B-82A7-19549D332A51"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct-normalized/P3859","http://purl.obolibrary.org/obo/ENVO_00000145"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P3859","00000145"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q878077-42d877f0-486b-f8a0-d5e0-c08952e513df"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q52120"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q878077-5DE74B22-1DD1-4933-919B-09104D09D476"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P373","Ice caps"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","casquete glaciar"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","アイスキャップ"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","capa de gel"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","платоски глечер"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","ледени круг"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","glaciális takaró"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","jégsapka"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","氷冠"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","冠氷"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","capa de glaç"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","만년설"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","iskappe"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","Plateaugletscher"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","jégsüveg"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","висоравански глечер"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","casquet de gel"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","Plateau-Gletscher"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","jégfedő"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","champ de glace"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","icecap"
"http://www.wikidata.org/entity/Q878077","http://www.w3.org/2004/02/skos/core#altLabel","ice circle"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q878077-3C620E0C-AC37-4A41-86D8-DF2BE89CEDDF"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q878077-F881AF51-B74A-40F1-A8FD-8FE968075D15"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q878077-12641F27-B3FE-4336-A13A-5F5EECECE0D0"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q878077-d95ae379-4b47-75a8-0384-70191ade2320"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q878077-e92df697-4c46-cb7e-3d48-1d732b7a8352"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q878077-1b0b764e-4691-25eb-9e2b-b1b806101920"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q878077-7B559580-A90D-4ADD-85D4-550162A7F6F1"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q878077-1367B1A6-42D3-46B6-937C-7EDBCD996CB4"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q878077-96F52330-DD54-4DE8-AEB1-73CF02D9F275"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q878077-5412B00C-15FF-4A86-80A6-E3969ECC00FB"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q878077-89DBB12C-6BCA-4EF8-8B46-331C17A38968"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q878077-FBB21BF2-2CE9-4979-A6E3-0E5FBB4842D1"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q878077-B781AF97-09A2-4F60-9DD8-279229A9A355"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q878077-43EE43D5-83DF-49DE-99AB-1D74DA71B259"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300266566"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4329735-3"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85063979"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/6593.rdf"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Icecap"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P1014","300266566"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P10283","C2992404166"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P10565","111715"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q35666"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q12599"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q46966"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P227","4329735-3"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P244","sh85063979"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P3827","ice-caps"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P7033","scot/6593"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P7818","Calotte_glaciaire"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P8189","987007538545705171"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P8408","Icecap"
"http://www.wikidata.org/entity/Q878077","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7484139"
