"subject","predicate","object"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alveolar_hydatid_disease"
"http://www.wikidata.org/entity/Q448768","http://schema.org/description","unbehandelt tödliche Parasitose des Menschen durch die Larve des Fuchsbandwurms"
"http://www.wikidata.org/entity/Q448768","http://schema.org/description","echinococcosis that is caused by the larvae of Echinococcus multilocularis affecting the liver as a slow growing, destructive tumor, with abdominal pain, biliary obstruction, and occasionally metastatic lesions into the lungs and brain"
"http://www.wikidata.org/entity/Q448768","http://schema.org/description","maladie parasitaire"
"http://www.wikidata.org/entity/Q448768","http://schema.org/description","'antropo-zoonosi parassitaria causata dalla forma larvale di Echinococcus multilocularis."
"http://www.wikidata.org/entity/Q448768","http://schema.org/description","гельмінтоз"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q448768-50FC4D9B-8137-4075-BDC4-62104E65966C"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q448768-F019CD3D-A0C9-49F9-941D-E85AD4B7B00F"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q448768-80836291-FC5C-4FF9-A052-740988504DD7"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_12148"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:12148"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_284"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q448768-6F957E04-A045-4654-B974-044A600146AD"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q448768-2140479e-4f67-acf0-e71a-043005e67a1c"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q448768-64224255-4429-e739-db6c-27ab6b283e91"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q448768-6c2f54cc-4ed0-4511-af88-504bfed64ebb"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q448768-D2C20D0F-8349-4FEC-9DA7-58F30895AA1A"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q448768-00A275B0-6039-41B6-BF7C-C37379F634F8"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q448768-0AB8E4D5-6E72-42DD-BDF9-993F0B5F0059"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q448768-f7f8389e-4231-ce57-b0b1-f3a96f397d63"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q448768-f233c452-4f2a-93ba-32f4-a52f752aaa3e"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q448768-3eb263d3-411a-c4ac-8e36-9fb278b603bf"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q448768-1b863583-4452-7669-c84e-260f1718a33c"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0017282"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:12148"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q27497422"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q422194"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q411629"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P5270","MONDO_0017282"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P557","4048"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P699","DOID:12148"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q38933"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q2673323"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q133212"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1362864"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2000/01/rdf-schema#label","泡球蚴病"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2000/01/rdf-schema#label","equinococose alveolar"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2000/01/rdf-schema#label","Альвеококкоз"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2000/01/rdf-schema#label","alveolaire echinococcose"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2000/01/rdf-schema#label","alveoläre Echinokokkose"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2000/01/rdf-schema#label","alveolar echinococcosis"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2000/01/rdf-schema#label","хвороба, яку спричинює багатокамерний ехінокок"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2000/01/rdf-schema#label","echinococcosi alveolare"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2000/01/rdf-schema#label","échinococcose alvéolaire"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2000/01/rdf-schema#label","equinococosis alveolar"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2000/01/rdf-schema#label","داء العداري الحويصلي"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2000/01/rdf-schema#label","Альвеококкоз"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2000/01/rdf-schema#label","alveolarna ehinokokoza"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#prefLabel","хвороба, яку спричинює багатокамерний ехінокок"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#prefLabel","داء العداري الحويصلي"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#prefLabel","Альвеококкоз"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#prefLabel","echinococcosi alveolare"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#prefLabel","échinococcose alvéolaire"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#prefLabel","equinococosis alveolar"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#prefLabel","泡球蚴病"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#prefLabel","alveolarna ehinokokoza"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#prefLabel","Альвеококкоз"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#prefLabel","alveolaire echinococcose"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#prefLabel","alveoläre Echinokokkose"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#prefLabel","equinococose alveolar"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#prefLabel","alveolar echinococcosis"
"http://www.wikidata.org/entity/Q448768","http://schema.org/name","alveolarna ehinokokoza"
"http://www.wikidata.org/entity/Q448768","http://schema.org/name","Альвеококкоз"
"http://www.wikidata.org/entity/Q448768","http://schema.org/name","泡球蚴病"
"http://www.wikidata.org/entity/Q448768","http://schema.org/name","alveolaire echinococcose"
"http://www.wikidata.org/entity/Q448768","http://schema.org/name","equinococose alveolar"
"http://www.wikidata.org/entity/Q448768","http://schema.org/name","alveoläre Echinokokkose"
"http://www.wikidata.org/entity/Q448768","http://schema.org/name","échinococcose alvéolaire"
"http://www.wikidata.org/entity/Q448768","http://schema.org/name","داء العداري الحويصلي"
"http://www.wikidata.org/entity/Q448768","http://schema.org/name","alveolar echinococcosis"
"http://www.wikidata.org/entity/Q448768","http://schema.org/name","хвороба, яку спричинює багатокамерний ехінокок"
"http://www.wikidata.org/entity/Q448768","http://schema.org/name","Альвеококкоз"
"http://www.wikidata.org/entity/Q448768","http://schema.org/name","echinococcosi alveolare"
"http://www.wikidata.org/entity/Q448768","http://schema.org/name","equinococosis alveolar"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q448768-9E5543F6-8BA2-4C03-88A6-5E61B325E674"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P646","/m/02p3tjk"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q448768-f9786ebd-4828-7727-2732-c81dda84f894"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q448768-938517C3-088F-4517-82C4-099D858F6417"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q448768-C77FDA76-38DA-404E-AAC2-D488FECAE537"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Echinococcus%20multilocularis.jpg"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q448768-da62a0c2-448a-63cf-4e11-1c4007db9257"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q448768-e35d378b-4701-4d6c-30b3-ea6a71be0ca3"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q448768-3A6D8739-CB15-461A-A507-06A9471E925E"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q448768-5e47fb41-4a2d-b407-7d9d-a8d6831767f1"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q448768-CF4F1782-94CD-43DD-A97B-E1D5F7057E06"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q448768-0F4F4EFB-A0F6-4012-86C2-0ED026E24BD7"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3392853"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q578994"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q929737"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4505372"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q777087"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q576349"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/Q448768-4F7CC79D-448D-445B-9798-0A40FA76AACB"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P673","214349"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q448768-195cad87-4622-a6d1-90fc-66a790fa6387"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q669922"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q448768-2C3CCC47-3439-4EEE-B469-24D40320BB8C"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q448768-8D883396-B5D1-4D40-93A6-2E0D05D692E0"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q448768-5F7AA5CE-3D11-4A44-9A4C-73F4BD56FC36"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q448768-2124499A-F9DE-4E75-810C-A63D14D5552A"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q448768-6B052458-94D3-4809-8BB6-AF9D09AB61F3"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P4317","http://www.wikidata.org/entity/statement/Q448768-DC2C26F0-B173-460E-B009-784BD14B8C95"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q448768-e6d8c609-45e6-0978-6993-a8c67f7181c9"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q448768-e14320d1-40ce-a83e-72e1-cc57a89849a9"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q448768-b511779a-4afd-c68d-7238-a6792acf9221"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q448768-6266835c-4db9-7242-91c0-0782cdf5f1ac"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q448768-5870e28c-4e50-5d7e-f023-b9d7d4ae0858"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P1550","284"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P1692","122.7"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P4229","B67.6"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P4229","B67.7"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P4229","B67.5"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P4317","207"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q161238"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q32566"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q234904"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q835153"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q179991"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P3487","http://www.wikidata.org/entity/statement/Q448768-13c2cf37-47e0-c575-a377-33e5fe519b45"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P3488","http://www.wikidata.org/entity/statement/Q448768-513a2c07-471c-b300-1f74-339c04eb500d"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q448768-856b3d81-4332-b5eb-0d68-e89d74ddd99c"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P3487",15
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P3488",5
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q600236"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","echinococcus multilocularis"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","idatidosi alveolare"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","small fox tapeworm"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","equinocosis alveolar"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","Multilocular hydatid"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","alveolocosis"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","hidatidosis alveolar"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","alveolococcosis"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad hidatica alveolar"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","AHD"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","alveolar colloid of the liver"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","multilocular echinococcosis"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","echinococcus multilocularis infection"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","alveolococosis"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad hidática alveolar"
"http://www.wikidata.org/entity/Q448768","http://www.w3.org/2004/02/skos/core#altLabel","альвеококоз"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q448768-9379F7D4-1B7A-4F21-AE5B-87EDDFDBD41E"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q448768-F3E58117-EA62-4342-9FEF-406BF73110D9"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q448768-CB2A9C36-D8B3-401E-850D-F52D25899EFA"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q448768-7E22B15F-C127-4FF6-86A6-52417FDFBC1C"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q448768-E6928942-D4E4-4D51-81EC-EE184C587071"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q448768-89F2D4FC-475B-44EF-ACCE-71C73065404A"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q448768-F10482CF-E531-453B-ADDA-21F3735A3A6C"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q448768-166657C7-7AC0-4466-956D-7B2FE222555E"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q448768-BAB79209-A37A-493A-AB38-8AE56F752802"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q448768-B3FD7BB3-D099-4D71-9BDA-05926D2A833E"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/C536591"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2779613075"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P10283","C2910014464"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P2892","C0948954"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P2892","C0152069"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P2924","1815523"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P486","C536591"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P6366","2779613075"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P7329","1F73.0"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P7807","295339888"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q448768-0A09AE88-84D2-4FBB-8ADA-7826062F5354"
"http://www.wikidata.org/entity/Q448768","http://www.wikidata.org/prop/direct/P11143","Alveolar hydatid disease"
