"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500851"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500823"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500813"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500819"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500838"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500816"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q56329003"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500822"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500848"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/14d2400e3b1d36332748dc330276f099eeaa8800"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q13553955-47F4B9B8-DFFF-4F02-8F24-B3E4CE8E8EAD","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q28934332"
