"subject","predicate","object"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jakarta_(band)"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jakarta_(DJs)"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3630-316857c1-42e8-c457-7fa8-ee12dc1a5a10"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3630-83C36151-D634-4BB9-ABBE-7F2CB5D5E6D2"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3630-ad1fd318-3dde-4209-acd2-f6a5ffca1e9e"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3630-d71c70da-f0c1-4816-a256-e981b3e0518b"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3630-d7287c28-4d2f-d7b0-d0d7-b7d82616e3e9"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q3630-CAA5FCDC-D046-44E3-87D3-28B061E6BF0F"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3630-4763c461-4fb5-58d4-683c-4a3850bd73a1"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3630-9306775C-C169-4643-93CE-7D4A1509FE4F"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3630-06d27a2a-41f5-4b79-e1db-85aa7a0b42eb"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3630-5a5076ce-4acb-8c3c-0a2c-01757a734ab7"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3630-3633aeaa-4c26-d61c-0d40-05a843a082db"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3630-E2B74280-32A2-4F2D-981C-EA89045C32B9"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3630-8ad9ff90-4444-7f25-b44f-6178050fa01d"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3630-f7dbad12-471b-c928-71be-ec2fcc92af61"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3630-e2920a20-4d9b-133f-0281-a2e73ff8641c"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q3630-5F7B3C33-A672-4E8E-BFC9-44222833CAE5"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q3630-0148D2F8-1642-47B5-A774-F08F5AAF4E4C"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q3630-80DD4B53-97C7-484F-871F-0CD671E79F0B"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1547546"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jakarta%20Pictures-4.jpg"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q25466816"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5098"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q174844"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q208511"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q200250"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1637706"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1015978"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P691","ge574172"
"http://www.wikidata.org/entity/Q3630","http://www.wikidata.org/prop/direct/P8814","08929492-n"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Жакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","雅加达"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","雅加达"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ჯაკარტა"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Iacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","雅加达"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Yakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","جاکرتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","جڪارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","জাকাৰ্টা"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакартæ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Djacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","جکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Ġakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Җакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Dżakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ג'קרטה"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","જાકાર્તા"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","آستون جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ਜਕਾਰਤਾ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ᱡᱟᱠᱟᱨᱛᱟ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта ош"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакартэ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","جاكارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","जाकर्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ចាការតា"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","耶加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarita"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ᎠᏤᏙ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","जाकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Џакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Xhakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ဂျကာတာမြို့"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ጃካርታ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","జకార్తా"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ජකාර්තා"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","جاکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Жакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ஜகார்த்தா"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Ҷакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Cakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Iacárta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ჯაკარტა"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","雅加达"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Дьакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","雅加达"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Yakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","쟈까르따"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ジャカルタ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Yajgyadaz"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Yakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ಜಕಾರ್ತ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakáta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ཊ་ཁར་ཏ།"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","জাকার্তা"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Daerah Khusus Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","جکارتہ"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Tiakāta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","جکارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Djakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Ĝakarto"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","ଜାକର୍ତା"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Džakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","จาการ์ตา"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Cakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Dżakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Džakart"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Cakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","جاكارطا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","جاكرتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Giacarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Ջակարտա"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","جاكارتا"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Daerah Kusuih Ibukota Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Ճաքարթա"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Ҷакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","जाकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","जकार्ता"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Џакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Xakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Τζακάρτα"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","자카르타"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Джакарта"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","雅加達"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","Jakarta"
"http://www.wikidata.org/entity/Q3630","http://www.w3.org/2000/01/rdf-schema#label","जकार्ता"
