"subject","predicate","object"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","τραγωδία του Ουίλλιαμ Σαίξπηρ"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragédia de William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","անգլիացի գրող Ուիլյամ Շեքսպիրի պիեսը"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragedia di William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragedie af Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragedie av William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragedie van William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragedija Williama Shakespeara"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","dráma le Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","pièce de théâtre de William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","シェイクスピア作の悲劇"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","17세기에 윌리엄 셰익스피어가 쓴 비극"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","مسرحية"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","William Shakespeare'ın trajedisi"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragedio verkita de Vilhelmo Ŝekspiro (William Shakespeare)"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","traxedia de William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","Tragödie von William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","William Shakespeareren tragedia"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","শেক্সপিয়ার রচিত সর্ববৃহৎ ট্রাজেডি নাটক"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragedia Williama Szekspira"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","William Shakespeare egyik legismertebb színházi tragédiája"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragedy by William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragèdia de William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","نمایشنامه‌ای تراژدی از ویلیام شکسپیر ۱۶۰۲"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","pjäs av William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","莎士比亞創作的劇本"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","obra de teatro de William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","трагедия Уильяма Шекспира"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragédie Williama Shakespeara"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","трагедія Вільяма Шекспіра"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","विलियम शेक्स्पिअर लिखित शोकांतिका"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragedi karya William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragedie av William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","William Shakespearen näytelmä"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragedie geskyf deur William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","William Shakespeare'i tragöödia"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","מחזה טרגי מאת ויליאם שייקספיר"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","divadelná hra"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","tragedija Williama Shakespearea"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","leikrit eftir William Shakespeare"
"http://www.wikidata.org/entity/Q41567","http://schema.org/description","William Shakespeare tragediyasi"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q41567-F9F067E8-5B26-4A00-A985-8D353679ABB2"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P577",1602-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q41567-5EFD65D1-D8DC-435E-B69F-5C58B1510ADD"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q41567-0720ce02-49d7-406a-80cb-ac72bb16e996"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q41567","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1472196"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Гамлет, прынц дацкі"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Гьамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlets"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Хамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","හැම්ලට්"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","হ্যামলেট"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","《哈姆雷特》Hamuleyte’（英語：Hamlet）"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","هامليت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Хамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","હેમ્લેટ"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Համլետ"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","هملت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamleti"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","ჰამლეტი"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","המלט"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","هملت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","האמלעט"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","報大仇韓利德殺叔"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","햄리트"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamleto"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","แฮมเลต"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","ہیملٹ"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","咸勒"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","हैमलेट"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","햄릿"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Garangar"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","ハムレット"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Хамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","ഹാംലെറ്റ്"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hăk-mū-lĕk"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamletas"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","ਹੈਮਲਟ"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","هاملت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","༄༅།། ཧམ་ལེ་ཐྲི།"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Amleto"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","هاملت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","ھاملێت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Amleð Dēna Æþeling"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet, dán királyfi"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Άμλετ"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","ಹ್ಯಾಮ್ಲೆಟ್"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","அம்லெட்(Hamlet)"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","हॅम्लेट"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","ह्याम्लेट"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","हैमलेट"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","咸勒"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","হ্যামলেট"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Гамлет, прынц дацкі"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","هملت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","அம்லெட்(Hamlet)"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","햄릿"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","ھاملێت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","༄༅།། ཧམ་ལེ་ཐྲི།"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","האמלעט"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Amleð Dēna Æþeling"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","හැම්ලට්"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","המלט"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Хамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","હેમ્લેટ"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","ಹ್ಯಾಮ್ಲೆಟ್"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlets"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Хамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Garangar"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamletas"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","हॅम्लेट"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Άμλετ"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","ह्याम्लेट"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","ჰამლეტი"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","هاملت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hăk-mū-lĕk"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet, dán királyfi"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","هامليت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamleto"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","هملت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Гьамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","هاملت"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Amleto"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","แฮมเลต"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","ہیملٹ"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","ഹാംലെറ്റ്"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","報大仇韓利德殺叔"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Хамлет"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Համլետ"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","ਹੈਮਲਟ"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","ハムレット"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamleti"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","햄리트"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","哈姆雷特"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","《哈姆雷特》Hamuleyte’（英語：Hamlet）"
"http://www.wikidata.org/entity/Q41567","http://www.w3.org/2004/02/skos/core#prefLabel","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","هاملت"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Amleð Dēna Æþeling"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","ಹ್ಯಾಮ್ಲೆಟ್"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","ہیملٹ"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","அம்லெட்(Hamlet)"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","האמלעט"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Гамлет, прынц дацкі"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","हैमलेट"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Гамлет"
"http://www.wikidata.org/entity/Q41567","http://schema.org/name","Hamlet"
