"subject","predicate","object"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q14818107","http://schema.org/description","Interacting selectively and non-covalently with DNA of a specific nucleotide composition, e.g. GC-rich DNA binding, or with a specific sequence motif or type of DNA e.g. promotor binding or rDNA binding."
"http://www.wikidata.org/entity/Q14818107","http://schema.org/description","selektivna in nekovalentna interakcija z DNA s specifično nukleotidno sestavo"
"http://www.wikidata.org/entity/Q14818107","http://schema.org/description","moleculaire functie"
"http://www.wikidata.org/entity/Q14818107","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q14818107-06E0F9CE-7DAE-4BF3-9A49-87703EB477C9"
"http://www.wikidata.org/entity/Q14818107","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0043565"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2000/01/rdf-schema#label","sequence-specific DNA binding"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2000/01/rdf-schema#label","sekvensspesifikk DNA-binding"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2000/01/rdf-schema#label","sekvenčno specifična vezava DNA"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2000/01/rdf-schema#label","sequentie-specifieke DNA-binding"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2004/02/skos/core#prefLabel","sekvensspesifikk DNA-binding"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2004/02/skos/core#prefLabel","sequentie-specifieke DNA-binding"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2004/02/skos/core#prefLabel","sequence-specific DNA binding"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2004/02/skos/core#prefLabel","sekvenčno specifična vezava DNA"
"http://www.wikidata.org/entity/Q14818107","http://schema.org/name","sekvensspesifikk DNA-binding"
"http://www.wikidata.org/entity/Q14818107","http://schema.org/name","sekvenčno specifična vezava DNA"
"http://www.wikidata.org/entity/Q14818107","http://schema.org/name","sequentie-specifieke DNA-binding"
"http://www.wikidata.org/entity/Q14818107","http://schema.org/name","sequence-specific DNA binding"
"http://www.wikidata.org/entity/Q14818107","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q14818107-946CFD96-1EA3-4B89-8D82-5A5E91D126C3"
"http://www.wikidata.org/entity/Q14818107","http://www.wikidata.org/prop/direct/P686","GO:0043565"
"http://www.wikidata.org/entity/Q14818107","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q14818107-0735DD5D-F195-46F7-BD19-11A305138C6C"
"http://www.wikidata.org/entity/Q14818107","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q14818107","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q14818107-9C5CE75E-4849-4331-A511-C05F4CCF51B6"
"http://www.wikidata.org/entity/Q14818107","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14633858"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2004/02/skos/core#altLabel","vezava DNA glede na zaporedje"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2004/02/skos/core#altLabel","GO:0043565"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2004/02/skos/core#altLabel","GO:0043565"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2004/02/skos/core#altLabel","sequence specific DNA binding"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2004/02/skos/core#altLabel","sekvenčno specifična vezava DNK"
"http://www.wikidata.org/entity/Q14818107","http://www.w3.org/2004/02/skos/core#altLabel","vezava DNK glede na zaporedje"
"http://www.wikidata.org/entity/Q14818107","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q14818107-439F632D-9588-4F6C-AD0F-F91C179759B2"
"http://www.wikidata.org/entity/Q14818107","http://www.wikidata.org/prop/direct/P2892","C1624609"
