"subject","predicate","object"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hadda_Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","ամերիկացի երաժիշտ"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","US-amerikanische R&B- und Jazzpianistin, Sängerin und Komponistin"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","موسیقی‌دان آمریکایی"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","Amerika ndwomtonyi"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","זמרת אמריקאית"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","موسيقية أمريكية"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","amerikansk musiker"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","американська музикантка"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","Amerikalı müzisyen (1916 – 2002)"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","musiciste american"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","música estadounidense"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","amerikansk musikar"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","মার্কিন সুরকার"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","muzikante amerikane"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","Usana muzikisto"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","American musician"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","músic estatunidenca"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","Mwanamuziki wa Marekani"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","musigan Lamerikänik"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","muziciană americană"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","música estadounidense"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","amerikansk musiker"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","amerikansk musiker"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","United States of America artist ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","Amerika ndwomtoni"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","yhdysvaltalainen muusikko"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","Ameerika Ühendriikide muusik"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","Amerikaans pianiste (1916-2002)"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","chanteuse et pianiste de boogie woogie"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","American singer"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","usona muzikisto"
"http://www.wikidata.org/entity/Q520274","http://schema.org/description","ceoltóir Meiriceánach"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Χάντα Μπρουκς"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Хадда Брукс"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","ハダ・ブルックス"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","هادا بروكس"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2000/01/rdf-schema#label","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","هادا بروكس"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","ハダ・ブルックス"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Хадда Брукс"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#prefLabel","Χάντα Μπρουκς"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","ハダ・ブルックス"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Χάντα Μπρουκς"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Хадда Брукс"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","هادا بروكس"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://schema.org/name","Hadda Brooks"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q520274-10444FF6-CE7E-4EFE-849F-2505927FDFAD"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P646","/m/014h_s"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q520274-45590DC6-9406-4F03-A40D-83AAB7425FEE"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16426478"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q520274-62DF8B90-5B13-41E9-8933-FA0B87A14544"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q520274-EF80221A-8CB9-484B-AF49-3E0CCEFB9E79"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/In%20a%20Lonely%20Place%20-%20trailer%20-%2004.png"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P1553","http://www.wikidata.org/entity/statement/Q520274-d355b3bd-b809-452d-810c-ad6d71573fe4"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q520274-36024137-9E27-4A67-8556-A4A558EBB1F1"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q520274-81F48199-5C4E-4E20-9EA0-E3C7B5313579"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P8591","http://www.wikidata.org/entity/statement/Q520274-B32F96F0-C095-48CD-B0FE-5AD5161FC2ED"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P9328","http://www.wikidata.org/entity/statement/Q520274-A45644DE-E06C-4F74-BFC2-8B569D27A33C"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct-normalized/P8591","http://dx.doi.org/10.1093/gmo/9781561592630.article.A2227869"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P1553","105913"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q1551705"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q340026"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P8591","A2227869"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P9328","30745397519"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P9600","http://www.wikidata.org/entity/statement/Q520274-40aebb50-4854-2dff-f51b-15a3c5d397ff"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P9600","http://www.wikidata.org/entity/Q101571252"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#altLabel","Hattie L. Hapgood"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#altLabel","Hattie L. Hapgood"
"http://www.wikidata.org/entity/Q520274","http://www.w3.org/2004/02/skos/core#altLabel","Hattie L. Hapgood"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q520274-A68F94F3-399B-4840-9C41-F5CE863298F2"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q520274-DA412D52-A0F0-4CA6-BFD4-75A2DCCD93D5"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q520274-143BB568-F2B8-450F-A56E-076E5FB9C80E"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q520274-0A1C3185-3F9D-4C6A-8BAA-97DCC0BAB196"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q520274-C7F8F3FC-6286-4603-BFAA-BAA883E43135"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q520274-007AE53C-03A2-45D8-BC1C-D0020947BADB"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q520274-0E01EC96-F695-4E31-8486-A8E28DE19C74"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q520274-0E35BEEB-EF17-4A78-A01C-A4D6EDC566D5"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q520274-9BAD9B86-0C78-4E11-BE5A-45E76267B13A"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q520274-16545b34-0107-41bd-b879-9c383d81b78e"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q520274-1A308FEB-7252-48A5-9A34-8ED39BCF3432"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q520274-16FC0AC9-4A59-4E77-9A51-2B5E82441E03"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q520274-D50746E8-C124-4B72-ADD7-FE84EFF5E7D7"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q520274-22184D78-3BD8-4043-B49F-7EE409FF6C54"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q520274-BAC975F9-B655-4E5E-B093-CE4168104A33"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q520274-E606E09D-4E2A-47E4-99FB-4CB2CA10F7AE"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q520274-DE94C711-6C11-4C07-B60C-23CCA1DBB8AF"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q520274-1D832FB4-1A2C-484E-B7D9-1B0378E2AB1F"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q520274-1838249E-28DF-441D-8006-7DC8D7C1D7FC"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q520274-8E1E6ADD-CE58-493A-8A5C-1499B17E5BE8"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q520274-9551E51B-6125-4454-90E1-13E87470E701"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q520274-6B0AD5D3-B89E-4E77-97C7-33C301692B76"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q520274-8D6ED72A-6D12-498E-9A53-F06BAA14378B"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q520274-D484D002-F39E-4FBB-A613-1C52C79F6956"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q520274-977F5C55-F9FE-4735-BFA6-57B807F157BD"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q520274-e35c1a60-4f4a-d937-585d-c0e1f5210a4f"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q520274-FBE3601E-96B9-4DBC-9C46-9A511F852270"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q520274-F9DD2137-CEDD-4DC5-B03B-92435691B736"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q520274-3B9762D7-3091-495A-A7B5-6E51F1BC0D71"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q520274-54E86C10-7044-4062-B588-F9709BDD8E70"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q520274-2871AFB3-23C2-46B4-9803-5AE8537DFC00"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q520274-B7B3D2DC-A508-4B38-8E99-88AFC7488177"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q520274-CF8DDCB4-1C64-4009-BB08-951C6D3C7A1F"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P8125","http://www.wikidata.org/entity/statement/Q520274-28B93D17-404A-4BA5-9B24-D64DA22AF89B"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/P9965","http://www.wikidata.org/entity/statement/Q520274-89A3B74E-1A89-46E8-9A0D-EE8675464143"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/51881877"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/328648"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/135039983"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no93027651"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13960027d#about"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/b8fd488f-9c16-4ad9-93bd-d0228263c260"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/61319"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15981151"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q486748"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P12098","105860"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P12582","20110803095529723"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q5994"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q8341"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q65"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P1953","845531"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q65"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P213","0000000055182340"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P214","51881877"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P2163","328648"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P227","135039983"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P244","no93027651"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P268","13960027d"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P2949","Hopgood-443"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P345","nm0112007"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P434","b8fd488f-9c16-4ad9-93bd-d0228263c260"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P4666","543111"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P4985","129681"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q100999455"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q15304953"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P535","7115468"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P569",1916-10-29T00:00:00Z
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P570",2002-11-21T00:00:00Z
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P5882","M00000030946"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1354011"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P7704","agent/base/61319"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P7859","lccn-no93027651"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P8125","86917"
"http://www.wikidata.org/entity/Q520274","http://www.wikidata.org/prop/direct/P9965","61625"
