"subject","predicate","object"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P155"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Thousand_Songs"
"http://www.wikidata.org/entity/Q4660101","http://schema.org/description","álbum de Jim Guthrie"
"http://www.wikidata.org/entity/Q4660101","http://schema.org/description","muziekalbum van Jim Guthrie"
"http://www.wikidata.org/entity/Q4660101","http://schema.org/description","ألبوم"
"http://www.wikidata.org/entity/Q4660101","http://schema.org/description","album de Jim Guthrie"
"http://www.wikidata.org/entity/Q4660101","http://schema.org/description","album by Jim Guthrie"
"http://www.wikidata.org/entity/Q4660101","http://schema.org/description","albumo de Jim Guthrie"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q4660101-8AA11C85-BFD3-48D0-AC48-E68DE6437CC6"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/direct/P577",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2000/01/rdf-schema#label","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2000/01/rdf-schema#label","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2000/01/rdf-schema#label","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2000/01/rdf-schema#label","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2000/01/rdf-schema#label","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2000/01/rdf-schema#label","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2000/01/rdf-schema#label","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2004/02/skos/core#prefLabel","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2004/02/skos/core#prefLabel","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2004/02/skos/core#prefLabel","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2004/02/skos/core#prefLabel","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2004/02/skos/core#prefLabel","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2004/02/skos/core#prefLabel","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.w3.org/2004/02/skos/core#prefLabel","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://schema.org/name","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://schema.org/name","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://schema.org/name","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://schema.org/name","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://schema.org/name","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://schema.org/name","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://schema.org/name","A Thousand Songs"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4660101-BC265675-9DEC-45E7-9CBD-9E6734029F75"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/direct/P646","/m/01q62wv"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q4660101-706BD28F-FC82-43F6-B670-1F812B0A8710"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q4660101-32041812-C4BB-4C7E-9377-6D06B70BF88F"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4660101-7A96C9F1-295F-42B5-AA68-DD3C1F374A51"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q6912850"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q4660101-A5D3E866-1DB7-4E70-A3CF-38A5F5CA4B90"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/q4660101-1CEDF667-1EE6-4A7F-A3FB-A6071BB90AA4"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q4660101-E9DD8FD7-4160-4186-B640-BF7F973F4B58"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/P5749","http://www.wikidata.org/entity/statement/Q4660101-9187FFDE-F008-4D61-848C-D7A388CDFB2D"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/31fbf2a4-2017-30e1-87b9-7b06abb3dcb4"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q7797510"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/direct/P436","31fbf2a4-2017-30e1-87b9-7b06abb3dcb4"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q15982450"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/direct/P5749","B000RGCXA2"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q4660101-5D24D6BD-F7B7-4070-A7AB-40F798D80AB0"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q6195358"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/P1729","http://www.wikidata.org/entity/statement/Q4660101-19270AFA-1D7C-4E6C-827D-8ABB752B3D03"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q4660101-A8E33FFF-07F7-439F-A814-A3211C634236"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/P2205","http://www.wikidata.org/entity/statement/Q4660101-A12035BA-87BB-4BA6-A6DA-02897709C7EB"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/direct/P1729","mw0000996190"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/direct/P1954","577851"
"http://www.wikidata.org/entity/Q4660101","http://www.wikidata.org/prop/direct/P2205","7B4UJNut3qRL4MJsZpJk3m"
