"subject","predicate","object"
"http://www.wikidata.org/entity/Q21978240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21978240","http://schema.org/description","microbial protein found in Thermus thermophilus HB8"
"http://www.wikidata.org/entity/Q21978240","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q21978240","http://schema.org/description","бактеріальний білок, наявний у Thermus thermophilus HB8"
"http://www.wikidata.org/entity/Q21978240","http://schema.org/description","proteïne in Phosphoglucosamine mutase TTHA1056"
"http://www.wikidata.org/entity/Q21978240","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q21978240","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q21978240","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q21978240","http://www.w3.org/2000/01/rdf-schema#label","Phosphoglucosamine mutase TTHA1056"
"http://www.wikidata.org/entity/Q21978240","http://www.w3.org/2000/01/rdf-schema#label","Phosphoglucosamine mutase TTHA1056"
"http://www.wikidata.org/entity/Q21978240","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphoglucosamine mutase TTHA1056"
"http://www.wikidata.org/entity/Q21978240","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphoglucosamine mutase TTHA1056"
"http://www.wikidata.org/entity/Q21978240","http://schema.org/name","Phosphoglucosamine mutase TTHA1056"
"http://www.wikidata.org/entity/Q21978240","http://schema.org/name","Phosphoglucosamine mutase TTHA1056"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21978240-78B2BA6B-49E4-4D1A-A90A-481BA176CD61"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21978240-2B556FF9-A078-4312-92CB-49CAD4252FE4"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21978240-3FBFFF1B-51BE-4922-94C9-DE3055158548"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21978240-18298B6E-658A-4EF2-9385-68DF68A9A57E"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21978240-CE0FA4D9-204E-44CF-AB15-CC18D59074E3"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21978240-D537C280-4730-4218-9541-42331B22C4A3"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21978240-B9778E6D-DD04-48A2-8DF2-2A0BDC68E2BE"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21978240-FD318538-7CA5-4D18-A3FA-11FB94D8C087"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797996"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134932"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723098"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134032"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136599"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135987"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24720120"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21978240-65F0EA8D-23E8-47D7-A32A-61166398EA90"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21978240-52E0D1FC-2985-491C-8001-672BF1ABB4F1"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21978240-75A73781-FFA6-4E15-A902-FE8A8BD2EAF4"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21978240-8E49B71C-39A4-4E6C-935A-D6A647DBE98C"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21978240-EC44D95E-8FA8-47CC-8DAD-55398E2B6959"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722961"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726546"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24739124"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24724703"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21978240-C2E0242E-0F0E-46ED-9856-D4EC320F896A"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21065233"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21978240-353BF727-CF02-472B-A6EE-8ED354418CA6"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21978240-9C7118E3-4578-4026-BC40-F70ACD89EE5B"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21978240-C2A7D414-11C6-4F48-810C-6B0EED784B51"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21978240-84768A3B-BE36-439B-A387-8188A4939F8F"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q21978240-893B65C1-1B9C-4DB7-8848-1F41BB26D179"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21199135"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865768"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21120438"
"http://www.wikidata.org/entity/Q21978240","http://www.w3.org/2004/02/skos/core#altLabel","glmM"
"http://www.wikidata.org/entity/Q21978240","http://www.w3.org/2004/02/skos/core#altLabel","TTHA1056"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q21978240-6AC81FD6-0199-448A-BB5E-D09DE59A56BA"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q21978240-63A8A258-A189-48D4-A836-1521CDA62632"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21978240-0313D1D1-1E16-4C06-A0B2-FA60A3F23F28"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q21978240-254903BF-2D9C-452D-90B5-4845C56B16A8"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q21978240-AFD312CD-D86A-4C64-BAC6-EF4C27F0EA14"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q5SMH2"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_144322"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P352","Q5SMH2"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P637","YP_144322"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21149516"
"http://www.wikidata.org/entity/Q21978240","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q21688438"
