"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963828-6F6523B6-E782-4092-BA88-A4F4BA8E3D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963828-6F6523B6-E782-4092-BA88-A4F4BA8E3D12","http://www.wikidata.org/prop/qualifier/P577",2020-05-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963828-6F6523B6-E782-4092-BA88-A4F4BA8E3D12","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/757d43415cf9529302ec50a5c4a8a381"
"http://www.wikidata.org/entity/statement/Q116963828-6F6523B6-E782-4092-BA88-A4F4BA8E3D12","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963828-6F6523B6-E782-4092-BA88-A4F4BA8E3D12","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9a2cdb06ed312dc3569b7c6ee653c9cb78c6502e"
"http://www.wikidata.org/entity/statement/Q116963828-6F6523B6-E782-4092-BA88-A4F4BA8E3D12","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963828-6F6523B6-E782-4092-BA88-A4F4BA8E3D12","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/vscode-languageserver/v/7.0.0-next.2"
"http://www.wikidata.org/entity/statement/Q116963828-6F6523B6-E782-4092-BA88-A4F4BA8E3D12","http://www.wikidata.org/prop/qualifier/P3575",420080
"http://www.wikidata.org/entity/statement/Q116963828-6F6523B6-E782-4092-BA88-A4F4BA8E3D12","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/90b4c4a07db3e2f91794e7dbb4cf96e1"
"http://www.wikidata.org/entity/statement/Q116963828-6F6523B6-E782-4092-BA88-A4F4BA8E3D12","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q116963828-6F6523B6-E782-4092-BA88-A4F4BA8E3D12","http://www.wikidata.org/prop/statement/P348","7.0.0-next.2"
"http://www.wikidata.org/entity/statement/Q116963828-6F6523B6-E782-4092-BA88-A4F4BA8E3D12","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/vscode-languageserver/-/vscode-languageserver-7.0.0-next.2.tgz"
"http://www.wikidata.org/entity/statement/Q116963828-6F6523B6-E782-4092-BA88-A4F4BA8E3D12","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
