"subject","predicate","object"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shuntian_Prefecture"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q956-f56e353f-4d95-e6ed-c914-b79b9e4cd7b1"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q956-b6243869-4405-715c-ffc2-0f1109d4e790"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q956-a85696c9-4a34-7a22-381d-bb36d5cdcf8b"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q956-aef82287-48b1-3732-ecd2-992ec177b4e1"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q956-8346a6fc-46e6-1ba4-3d18-13a7a93b5fdb"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q956-591ee35c-490d-0682-3065-3052236bb3c7"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q956-6015CC0C-55EF-4371-B216-859BEDB6EAE6"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q956-c889f98a-4109-e311-0329-f8e6f15549e0"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q956-bd9ffa79-4161-ad60-dd42-4b670832414f"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q956-7e97aa8b-43c7-8c9d-b796-c645fb032812"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q956-729a8370-4eb5-25ce-3690-c7b60adb76a2"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q956-6e4a196d-4d81-e296-8943-02b6bfa42b28"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q956-6ab23c4a-4370-0ce3-7d4d-f5888f00f95d"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q956-4cac1b6e-4787-c204-3fc3-249e41f811b0"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q956-5ff69c02-4a59-ab5a-7d13-dd17991bb88b"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q956-B14192BB-8DAB-48C7-B6D1-5AE4696A6D61"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q956-e226bb2c-48f2-ceeb-0f76-33fd39528423"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q956-df2ff001-4505-2591-228d-4574f8ba9198"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q956-d87b4d9d-42fd-65dd-f114-00faf7f210f7"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q956-C37D6DB0-D40A-4160-AA41-85CAFE3C9BAD"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q956-5ec765c8-4a27-43af-4bd1-e16eaf6bd88a"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q956-722737f0-4281-3edb-8cf5-d8dc9be83860"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q956-7b4573d0-4c92-c487-49b6-06b106434521"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q956-367b86e0-4da4-ad38-b4ef-119ec7e9bcf5"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q956-53a8b2f7-4a33-bcc7-f71d-129c8ec8d1da"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q956-0f3ff055-4c0c-3d20-13cc-a69a68ab3c4b"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q956-96E9B662-C07D-49F8-A169-4FD5C2B36172"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q956-15bfd0fb-4973-daeb-af18-19eb4c16339a"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q956-062120E2-6443-4FA1-A55F-9CEABE4540A5"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20096917"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Skyline%20of%20Beijing%20CBD%20with%20B-5906%20approaching%20%2820211016171955%29.jpg"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q208511"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27554677"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1208802"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q50330360"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q200250"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q174844"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5119"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1637706"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1066538"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing%20pronunciation.ogg"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P691","ge130384"
"http://www.wikidata.org/entity/Q956","http://www.wikidata.org/prop/direct/P8814","08742559-n"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","బీజింగ్"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peekɛɛ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Бейжин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","ປັກກິ່ງ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","ቤዪጂንግ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","বেইজিং"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pechin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekino"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peihinga"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","ปักกิ่ง"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pequin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","बीजिङ्ग्"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","بېيجىڭ شەھىرى"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beycing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","베이징시"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","پکن"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pechin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекинг"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Béijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beyijingi"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","ବେଜିଂ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Péqùin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","بیجنگ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","બેઇજિંગ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","ਬੀਜਿੰਗ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","बेइजिङ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Béising"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pequín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pequim"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","ប៉េកាំង"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pékin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijíng"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекін"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","बेइजिङ्"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","בייג'ינג"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pet-kîn"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekėns"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pechin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beixín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin'"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Baekging"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekina"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Беиӡин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekini"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Бәәҗң балһсн"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","ᱵᱮᱡᱤᱝ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pechinum"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Бээжин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","پکن"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pechin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","बीजिंग"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","בייזשינג"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","বেইজিং"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Πεκίνο"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","ಬೀಜಿಂಗ್"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pékin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pechino"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекинг"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pequín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Biejing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Péken"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","بېجنګ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Bejing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","बेइजिङ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","پەکین"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pechin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","ബെയ്‌ജിങ്ങ്‌"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekenk"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pequín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pequin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","ބީޖިންގ"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beejiingi"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","پئکن"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пэкін"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekín"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pechinu"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Бээжин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","پيكين"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","بكين"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pechinu"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京市"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Бейжің"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pak-kiaⁿ-chhī"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","北京"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекін"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Pekin"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Peking"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Пекин"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Бейжің"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","बीजिंग"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","Beijing"
"http://www.wikidata.org/entity/Q956","http://www.w3.org/2000/01/rdf-schema#label","বেইজিং"
