"subject","predicate","object"
"http://www.wikidata.org/prop/direct-normalized/P5666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct-normalized/P5666","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Quais du polar"
"http://www.wikidata.org/prop/direct-normalized/P5666","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор письменника Quai du polar"
"http://www.wikidata.org/prop/direct-normalized/P5666","http://www.openlinksw.com/schemas/virtrdf#label","ID Quais du polar writer"
"http://www.wikidata.org/prop/direct-normalized/P5666","http://www.openlinksw.com/schemas/virtrdf#label","код писателя Quais du polar"
"http://www.wikidata.org/prop/direct-normalized/P5666","http://www.openlinksw.com/schemas/virtrdf#label","معرف كاتب في أرصفة القطبية"
"http://www.wikidata.org/prop/direct-normalized/P5666","http://www.openlinksw.com/schemas/virtrdf#label","Quais du polar sasabira ID"
"http://www.wikidata.org/prop/direct-normalized/P5666","http://www.openlinksw.com/schemas/virtrdf#label","identificador Quais du polar d'escriptor"
"http://www.wikidata.org/prop/direct-normalized/P5666","http://www.openlinksw.com/schemas/virtrdf#label","Quais du polar-identificatiecode voor auteur"
"http://www.wikidata.org/prop/direct-normalized/P5666","http://www.openlinksw.com/schemas/virtrdf#label","Quais du polar writer ID"
