"subject","predicate","object"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucy_Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/description","Northern Ireland journalist (1925-2012)"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/description","periodista británica (1925–2012)"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2000/01/rdf-schema#label","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#prefLabel","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://schema.org/name","Lucy Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6698294-E6A68323-8221-42FC-83C0-BFA6259B8CB0"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P646","/m/0j25z82"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6698294-711D48BD-041E-4B8E-BF6D-56A27AB23AD7"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q13365715"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6698294-8827CAC3-61F8-41C0-A1BA-59EF5965E0A6"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6698294-5DA14F03-C8DE-44D1-ACE7-2AF3B8233F80"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q12201477"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P6829","http://www.wikidata.org/entity/statement/Q6698294-6523a68a-4194-23cf-5ac8-24e2e51177d7"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct-normalized/P6829","http://dx.doi.org/10.3318/dib.009985.v1"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P6829","009985"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P2029","http://www.wikidata.org/entity/statement/Q6698294-0A71702D-710D-4716-885D-B360C1B03357"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P2029","2019"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#altLabel","Lady Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#altLabel","Lucy Forsythe"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#altLabel","Lucy Barbara Ethel Forsythe"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#altLabel","Lucy Barbara Ethel Faulkner"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#altLabel","Lucy Barbara Ethel Faulkner, Lady Faulkner of Downpatrick"
"http://www.wikidata.org/entity/Q6698294","http://www.w3.org/2004/02/skos/core#altLabel","Lucy Barbara Ethel Forsythe"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q6698294-8ea2dc70-a5ea-46d1-9efb-9317a85986ca"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6698294-2ef91c19-a283-4096-91b8-e2e930377adb"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q6698294-5F1D5C2E-B171-4ABA-923F-0477B4C68890"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q6698294-CD4D1566-C919-4E01-8D21-A7A4B609AC8A"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q6698294-B6F26395-8EEF-4768-A9EE-C1EE2C80A6A3"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q6698294-E963D4BF-237D-4B50-B84A-80E7101B5F95"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q6698294-DBEAE467-E43D-47FB-A60C-EC7EBB8FECCA"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q6698294-DFDA8CEE-E8B4-46E2-B50F-292BE32A5157"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6698294-377f73fa-46ae-ddb1-d547-095bf639150f"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6698294-BBCF5FED-4941-41AF-B70E-F9D88A404CF3"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6698294-DC4F9F16-BA10-42E5-846C-DE0AF542D2CF"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6698294-C583635B-6F06-4F11-B046-35149DCF532A"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6698294-38BF6FB2-5828-4F6E-B339-B843A7B6F474"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6698294-3D9536E1-85EA-4B9D-8DDF-5B5D0A2FF068"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q6698294-6CCB0F81-1F01-45D4-B9C1-9E42A8CF2EAA"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P4789","http://www.wikidata.org/entity/statement/Q6698294-eee957ea-4d85-b8fb-2c3f-8b88be6d4769"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6698294-90179F0B-0B65-4408-BA8F-F38121863FCC"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6698294-82B3647E-F836-48FC-9DEA-A36CEA50534C"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q6698294-B3D1DC8F-AC0C-46B0-A41F-2C5C2A6164CE"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q6698294-AA47C656-67ED-4268-AD4B-0DAB0E4ACF93"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/106528"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1930187"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q9531"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P1415","106528"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q75570358"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q335547"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q19970453"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76165809"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75951033"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76157777"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P4638","p21862.htm#i218619"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P4789","U15525"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P569",1925-07-01T00:00:00Z
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P570",2012-01-20T00:00:00Z
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q258464"
"http://www.wikidata.org/entity/Q6698294","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16390434"
