"subject","predicate","object"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esenler_Coach_Terminal"
"http://www.wikidata.org/entity/Q25008","http://schema.org/description","موقف حافلات في بيرم باشا، تركيا"
"http://www.wikidata.org/entity/Q25008","http://schema.org/description","internationaler Busbahnhof in Istanbul"
"http://www.wikidata.org/entity/Q25008","http://schema.org/description","İstanbul'da bir otogar"
"http://www.wikidata.org/entity/Q25008","http://schema.org/description","bus terminal in Istanbul, Turkey"
"http://www.wikidata.org/entity/Q25008","http://schema.org/description","pemberhentian bus di Turki"
"http://www.wikidata.org/entity/Q25008","http://schema.org/description","gare routière turque"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2000/01/rdf-schema#label","Великий стамбульський автовокзал"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2000/01/rdf-schema#label","Esenler Bus Terminal"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2000/01/rdf-schema#label","Централна истанбулска автогара"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2000/01/rdf-schema#label","Büyük İstanbul Otogarı"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2000/01/rdf-schema#label","Большой стамбульский автовокзал"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2000/01/rdf-schema#label","Böyük İstanbul avtovağzalı"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2000/01/rdf-schema#label","gare routière du Grand Istanbul"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2000/01/rdf-schema#label","Busbahnhof Esenler"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2000/01/rdf-schema#label","Ստամբուլի մեծ ավտոկայարան"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2000/01/rdf-schema#label","Isztambuli buszpályaudvar"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2000/01/rdf-schema#label","תחנת האוטובוסים המרכזית של איסטנבול"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#prefLabel","Централна истанбулска автогара"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#prefLabel","Büyük İstanbul Otogarı"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#prefLabel","Busbahnhof Esenler"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#prefLabel","gare routière du Grand Istanbul"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#prefLabel","Великий стамбульський автовокзал"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#prefLabel","Isztambuli buszpályaudvar"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#prefLabel","Böyük İstanbul avtovağzalı"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#prefLabel","Ստամբուլի մեծ ավտոկայարան"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#prefLabel","Esenler Bus Terminal"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#prefLabel","תחנת האוטובוסים המרכזית של איסטנבול"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#prefLabel","Большой стамбульский автовокзал"
"http://www.wikidata.org/entity/Q25008","http://schema.org/name","Busbahnhof Esenler"
"http://www.wikidata.org/entity/Q25008","http://schema.org/name","Ստամբուլի մեծ ավտոկայարան"
"http://www.wikidata.org/entity/Q25008","http://schema.org/name","Esenler Bus Terminal"
"http://www.wikidata.org/entity/Q25008","http://schema.org/name","Централна истанбулска автогара"
"http://www.wikidata.org/entity/Q25008","http://schema.org/name","Isztambuli buszpályaudvar"
"http://www.wikidata.org/entity/Q25008","http://schema.org/name","Большой стамбульский автовокзал"
"http://www.wikidata.org/entity/Q25008","http://schema.org/name","Великий стамбульський автовокзал"
"http://www.wikidata.org/entity/Q25008","http://schema.org/name","תחנת האוטובוסים המרכזית של איסטנבול"
"http://www.wikidata.org/entity/Q25008","http://schema.org/name","Büyük İstanbul Otogarı"
"http://www.wikidata.org/entity/Q25008","http://schema.org/name","gare routière du Grand Istanbul"
"http://www.wikidata.org/entity/Q25008","http://schema.org/name","Böyük İstanbul avtovağzalı"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q25008-4da48ff6-43af-ca85-f777-853cb800bf79"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q406"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q25008-E5BFC05F-E25D-4349-A306-BCD0374C400E"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P646","/m/0nd57lf"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q25008-772FD8A9-9FEF-43BD-8C0E-07197221A4BC"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25008-76863178-403d-f3e9-635f-aac75e6b5150"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Otogar%20istanbul%20panorama.jpg"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q494829"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q25008-3f068f87-4be4-cb91-8abd-e05c07e8823c"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q43"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q25008-11B274C5-90BF-4AB2-98E7-D570C94ED98B"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P6375","Bayrampaşa"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P1103","http://www.wikidata.org/entity/statement/Q25008-cb7b849d-4003-c83a-2fdc-13f6eba692ee"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P833","http://www.wikidata.org/entity/statement/Q25008-2e90d6f2-493f-ab2d-a96e-efb938b47ffc"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P1103",168
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P833","http://www.wikidata.org/entity/Q18809273"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q25008-de4626bb-44ee-af51-d461-b634e7f8a36a"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P571",1994-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q25008-3E944295-6967-4218-A389-AA9BD9F94265"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P373","Esenler Bus Terminus"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#altLabel","Esenler Otogar"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#altLabel","gare routière d'Esenler"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#altLabel","Esenler Otogarı"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#altLabel","Otogar"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#altLabel","Büyük İstanbul Otogarı"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#altLabel","İstanbul 15 Temmuz Demokrasi Otogarı"
"http://www.wikidata.org/entity/Q25008","http://www.w3.org/2004/02/skos/core#altLabel","Büyük otogar"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q25008-a3fbeb52-4a21-8548-694b-a4ddc083f31d"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q25008-44816722-4ae3-c4b4-c8a5-ea16927c25d3"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q25008-46b6e1b3-4ea0-053f-0cd9-689ff739d674"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q25008-557FBE22-11DA-446F-8979-32B3DF0097A6"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q25008-96a2cf11-4ba4-1687-3ece-63af338f288d"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q25008-C501DBC1-F9A1-493D-982B-8831D86B61E5"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q25008-DE78228F-0932-472D-BDB8-169551867CEA"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q25008-24AB5F44-CB04-431C-9FBA-88C1CD6D957D"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q25008-12B954A5-B93B-4DA6-8E7B-73E6B4853ABC"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q25008-B8F380E4-779F-4BEE-97FB-4EE6C5849974"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q25008-DC882844-20CE-4426-8471-7F5725FEF5A4"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q25008-7d29a20b-4cc5-df73-8859-d57c484bfaf5"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/131419204"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n85229118"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q6085390"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q791567"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P1448","İstanbul 15 Temmuz Demokrasi Otogarı"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P1619",1994-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P1705","Büyük İstanbul Otogarı"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P2013","ibbotogar"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P214","131419204"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P244","n85229118"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P625","POINT(28.89413 41.03987)"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P7859","lccn-n85229118"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P8189","987007562327105171"
"http://www.wikidata.org/entity/Q25008","http://www.wikidata.org/prop/direct/P856","https://buyukistanbulotogari.ist/"
