"subject","predicate","object"
"http://www.wikidata.org/entity/Q61710205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61710205","http://schema.org/description","scholar in the Mistborn trilogy"
"http://www.wikidata.org/entity/Q61710205","http://schema.org/description","fiktive Figur aus Brandon Sandersons Mistborn-Romanen"
"http://www.wikidata.org/entity/Q61710205","http://schema.org/description","شخصية أدبية"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q61710205-0e5c0fb4-4d4c-b59a-9a2a-6567c91b6561"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q2778373"
"http://www.wikidata.org/entity/Q61710205","http://www.w3.org/2000/01/rdf-schema#label","Сейзед"
"http://www.wikidata.org/entity/Q61710205","http://www.w3.org/2000/01/rdf-schema#label","Sazed"
"http://www.wikidata.org/entity/Q61710205","http://www.w3.org/2000/01/rdf-schema#label","Sazed"
"http://www.wikidata.org/entity/Q61710205","http://www.w3.org/2004/02/skos/core#prefLabel","Sazed"
"http://www.wikidata.org/entity/Q61710205","http://www.w3.org/2004/02/skos/core#prefLabel","Сейзед"
"http://www.wikidata.org/entity/Q61710205","http://www.w3.org/2004/02/skos/core#prefLabel","Sazed"
"http://www.wikidata.org/entity/Q61710205","http://schema.org/name","Сейзед"
"http://www.wikidata.org/entity/Q61710205","http://schema.org/name","Sazed"
"http://www.wikidata.org/entity/Q61710205","http://schema.org/name","Sazed"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q61710205-9967069a-4cf1-b077-9133-cb31d44b85ad"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q111428910"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61710205-d10bf9f2-486e-a5c8-02a7-af6600f89db0"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61710205-d0149e72-45b4-bf04-6f18-2adb10eb1ad9"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61710205-74a67461-4062-b1f9-cad0-d8686ebddb18"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q121078361"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q61710802"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3658341"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q61710205-f3077d55-416d-1a6d-4c46-ebafb2bcf381"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q61710205-9ebfe8aa-4db2-7f87-21fb-79f5bb557e76"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q268100"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q7766706"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q61710205-8b7d1fd2-4d25-4ce9-6c92-ca208c817f72"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q18535363"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P1165","http://www.wikidata.org/entity/statement/Q61710205-889956b1-4f76-0f8b-cdbf-ea2e1ca34d13"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P1165","http://www.wikidata.org/entity/Q18535366"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q61710205-35e5b610-4aaf-e440-f6e7-c3e79fee12b4"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q18535364"
"http://www.wikidata.org/entity/Q61710205","http://www.w3.org/2004/02/skos/core#altLabel","Harmony"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q61710205-67fc9734-45c4-c98f-a80c-cf44e34780ae"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q61710205-D34A3D44-C7D9-40C8-B4C2-956C92740E15"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q61710205-37AA72D7-93AA-4EFA-87A3-4920AC3A2E24"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q61710205-3cb974dd-4b6b-1891-c5d5-9883aa088574"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P6327","http://www.wikidata.org/entity/statement/Q61710205-b41e0879-4a23-c835-b4bb-b013cd9b7613"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P6553","http://www.wikidata.org/entity/statement/Q61710205-4b471b70-4d32-5ff3-5449-fad7a32bebd3"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q61710205-de00efec-4a28-e4f1-72dc-dc279f0934a1"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q61710205-f069d55c-4705-ca1d-ee7c-0a5ad4514f86"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q201788"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1234713"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q179294"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P6327","31008"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P6553","http://www.wikidata.org/entity/L485"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q121078346"
"http://www.wikidata.org/entity/Q61710205","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q18535424"
