"subject","predicate","object"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolph_J._Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/description","marchand d'art"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/description","kunsthandelaar"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/description","International art dealer, collector and adviser to Baron Hans Heinrich Thyssen-Bornemisza (1901-1975)"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/description","Kunsthändler"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Rudolf J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Rudolph J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Rudolf J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolph J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#prefLabel","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Rudolf Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Rudolf Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Rudolf J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Rudolph J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Rudolf Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Rudolf J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://schema.org/name","Rudolf Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q35134777-B72EE3FE-729E-43F5-9C56-F27A21189283"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q35134777-CA1A0188-660F-4A47-9F53-F1A8D3E43A20"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18028739"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18028491"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35134777-39d8650b-412e-fa13-ed92-d283529e7e35"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q35134777-fc383de1-49a2-3993-040b-4b0a84d0e17d"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q35134777-dbe5b489-4ac0-a43c-85b0-40f61825467f"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q97940166"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q56297473"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q35134777-6A807B93-212C-4D6E-A187-9CD57D8B4B0F"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q35134777-45ADC79A-F565-4B67-ADE5-A3E0893153FF"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11ff53l468"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P2671","/g/11ff53l468"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P9097","12432237"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q35134777-31672B64-ABE5-4B6D-B9CF-F4D4E1277832"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q35134777-32A2999B-392E-4B35-96C3-9C6FEDF56DEB"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q35134777-AB420626-7528-4EF4-9F3F-FD582784C97B"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","dr rudolph heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","rudolf heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","pinakos inc"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","Dr. Rudolf J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","Rudolf Heineman"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","Rudolph J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","Inc. Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","Rudolph J Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","Rudolph J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","dr. rudolf heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","Pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","inc pinakos"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","pinakos inc."
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","Rudolf J Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","Rudolph J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","Dr. Rudolf Jakob Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","R. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","Rudolph J. Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.w3.org/2004/02/skos/core#altLabel","Rudolph Heinemann"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q35134777-d2459643-3a71-49fe-a84e-4e4730af8742"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q35134777-ebee41a2-4ca6-b40c-6645-9a4136f6dad3"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q35134777-DB12A794-8CD3-4A96-A6DB-4359044B9964"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q35134777-0437561d-44b6-f47d-c76c-ef1d8668c4bd"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q35134777-70ad8379-44d5-04e8-600e-70ef31940793"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q35134777-6a299c58-4eb4-dbf4-e4ca-e7fcc74e351b"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q35134777-c033a554-4426-ce66-a124-3dda4e273e34"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q35134777-4BF69D4C-6ED1-48E5-883D-876DF76B08AC"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q35134777-E738F74A-54E4-4D5A-A7CC-F2EA1F824662"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q35134777-53F90C54-AC5A-4E84-B8B7-C3FB5A5C7768"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q35134777-c1b46a85-4425-1dda-bd0d-e8753b448fdf"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q35134777-e0d27937-4940-9be1-3bd2-fa3bf34ba35a"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q35134777-672f0441-4034-ce1c-9788-2b7c1e8e8d62"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q35134777-1cf0198a-4b25-0506-515f-b09b398d7b3e"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q35134777-52FD43DC-274D-4223-AF37-77D40A2A8458"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q35134777-c0377805-48c6-a775-4e34-9cd7b8c4fc02"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q35134777-a8f9a0c3-4f18-400c-f40e-b3aafccb25c5"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q35134777-aa3a6592-4bf5-22fc-f8b7-5110bc693bac"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q35134777-4b52832c-443e-5f5e-513d-ce9b0c011c84"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q35134777-7d82b6b5-4fc7-5867-493b-5f53b1b967f0"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q35134777-27981bd8-4155-b6b2-be98-5e968453651c"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q35134777-0ed5e2e4-4267-f5e2-0ed2-22b91da0b1a5"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q35134777-49bbc2d5-4980-9a65-bf50-4d013fb99888"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q35134777-4CA5D9A9-7C13-48D7-AB32-E61295AEE9A5"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q35134777-90d0083d-46c1-1387-ae1e-bb683032abfb"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q35134777-635B3F70-D356-4545-BF7D-1C9B578988ED"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q35134777-BB9087FF-1F75-4CAC-9335-F098329F8B16"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q35134777-C5659201-13AC-4C33-A121-F0F21F30FEEA"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q35134777-45E369C5-BD3D-4135-84D7-22DD6289E6A4"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q35134777-97c1ec78-3563-43a9-9d50-9794aa1559d9"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q35134777-870B1A8F-95B7-4249-B885-B867A9EECAEC"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q35134777-3223a152-48ba-04f2-84a5-be7e90ba30dc"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q35134777-6d667db1-4ee7-ba76-5bda-cc42a7addefd"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q35134777-8079AB0E-ECB2-4D5A-9DCD-FD64CD8DFEFE"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q35134777-4d52d358-4d81-9212-be47-6245f63a43de"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q35134777-266706ad-44cc-b9b5-6c68-ef65d444bc20"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q35134777-a77eaa1d-413b-54bd-b2ef-8f987b98e940"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q35134777-72F933E2-5EEE-4E71-8635-D238DF457E85"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q35134777-9f162c47-424f-6038-65a1-c922f58accce"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q35134777-294E9E7B-88F1-4DFC-A06D-25620C0F48E4"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q35134777-61DC212E-6F63-45CB-8E06-CFB939CF1581"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q35134777-50887CEA-E411-47FC-876F-6B4DABAB0F4F"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q35134777-8b0cbcd3-4e39-0c34-0d26-657e5b34d204"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q35134777-3088e1d4-47f5-d7f1-d3c1-45a6f30243a0"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P7128","http://www.wikidata.org/entity/statement/Q35134777-F361BB15-2892-4D07-9A91-FDAA274D5802"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q35134777-53B7A10C-0657-4DC0-91E4-A08055154E10"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q35134777-6B635FF7-5255-4F37-B387-5F412D069E98"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q35134777-e927f728-43d3-648e-2d3f-16741f62b3a9"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q35134777-7df68b0d-4e86-f4c4-819b-99acc61893f6"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q35134777-68ad3714-4fec-0b8a-bd95-f77b15a496f2"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p087803283"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/33139613"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1482332"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/131729470"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n87150871"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500435644"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/174429606/id"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/348248"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1006","087803283"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10732476"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q173950"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q682827"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q3339070"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q53950502"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q176251"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P11249","14474163"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1207","n2004253350"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P12458","724049"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q54087277"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q105100651"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q53678334"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q105100627"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q1211023"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q2318325"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q53950502"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q60515802"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q60470497"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q60469059"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q60474732"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q60469574"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q7024"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P213","0000000021020212"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P214","33139613"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P2163","1482332"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P227","131729470"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P244","n87150871"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P245","500435644"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q110356591"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P269","174429606"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q104694359"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q98801351"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P569",1901-03-25T00:00:00Z
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P570",1975-02-07T00:00:00Z
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P650","348248"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P7128","2657"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16842176"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P7859","lccn-n87150871"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q108551975"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q108553301"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/P1327","http://www.wikidata.org/entity/statement/Q35134777-d6a608b6-43d0-3881-c48a-8e96aa0a9558"
"http://www.wikidata.org/entity/Q35134777","http://www.wikidata.org/prop/direct/P1327","http://www.wikidata.org/entity/Q53563347"
