"subject","predicate","object"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q43689-DB8D07D4-9BAE-4A50-998F-66CD32857A9A"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P8313","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ambrose"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","ローマ帝国の神学者"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","arhibīskaps"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","римский проповедник, богослов, поэт, епископ Милана"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","saint chrétien, docteur de l'église et évêque de Milan"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","ரோமானிய இறையியலாளர் மற்றும் மிலன் பிஷப் (c. 340–397)"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","rimski škof, svetnik, cerkveni oče in učitelj"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","ókori szent, egyháztanító"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","římský křesťanský teolog a spisovatel, milánský biskup, patron včelařů"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","Vesco de Milan e un di quattro dottoî da Gexa"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","4世紀米蘭主教、神學家"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","Teólogo y Obispo de Milán"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","لاهوتي مسيحي في القرن 4"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","kirkkoisä"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","biskup Mediolanu, Doktor i święty Kościoła katolickiego"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","rímsky kresťanský teológ a spisovateľ, milánsky biskup, patrón včelárov"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","Romia kristana teologo kaj episkopo de Milano"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","episcopus catholicus"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","sant o'r 4c"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","bisbe catòlic"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","Uskup Milan"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","Bischof und Chillevater"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","Roman theologian and Bishop of Milan (c. 340–397)"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","рымскі багаслоў, біскуп Міляну"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","santo católico e bispo de Milão; um dos quatro doutores originais do catolicismo"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","römischer Politiker, Bischof und Kirchenvater der Spätantike, Heiliger"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","schrijver uit Oude Rome (339–397)"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","kyrkofader"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","نویسنده، کشیش، و شاعر در روم باستان"
"http://www.wikidata.org/entity/Q43689","http://schema.org/description","vescovo di Milano, scrittore e santo cristano"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/P6999","http://www.wikidata.org/entity/statement/Q43689-76404461-5E08-4099-93F7-FA6D557F8247"
"http://www.wikidata.org/entity/Q43689","http://www.wikidata.org/prop/direct/P6999","180"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","אמברוזיוס"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambroży z Mediolanu"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Αμβρόσιος Μεδιολάνων"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Sveti Ambrozije"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","アンブロジウス"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambros"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambroise de Milan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","сьвяты Амброзі"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Szent Ambrus"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius von Mailand"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius vo Mailand"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosi"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Sankt Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Амвросій Медіоланський"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius Milánsky"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","แอมโบรสแห่งมิลาน"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Shën Ambrozi"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","امبروس"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius av Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Sfântul Ambrozie"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio de Milán"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Амвросиј Медиолански"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Амвросий Медиолански"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambroaz Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","أمبروز"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Müqəddəs Ambrosi"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrósio de Milão"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrôsiô"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","安波羅修"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Sant'Ambrogio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Anbrozo"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","ამბროსი მედიოლანელი"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Sant'Ambrœuxo"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","അംബ്രോസ്"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambros"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ամբրոսիոս Մեդիոլանցի"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambroise de Milan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Амброзије Милански"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Naomh Ambrós"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius vo Mailand"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","امبروسيوس"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius von Mailand"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Амвросій Міланскі"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius av Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius van Milaan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","امبروز"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius av Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","அம்புரோசு"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrozijs"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambròs de Milà"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio de Milán"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio de Milán"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrozije Milanski"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrozio de Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrož Milanski"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Svatý Ambrož"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Амвросий Медиоланский"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Anbrosio Milangoa"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","聖安博"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Sant Ambroeus"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosu"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambraziejus"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","ایمبروس"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","암브로시우스"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrósio de Milão"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Sant'Ambroġju"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","盎博罗削"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2000/01/rdf-schema#label","Sant'Ambroggiu"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","أمبروز"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius av Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Амвросій Медіоланський"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Αμβρόσιος Μεδιολάνων"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambros"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambroise de Milan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","امبروسيوس"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Naomh Ambrós"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Sankt Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Sveti Ambrozije"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Амвросиј Медиолански"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Амвросий Медиолански"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosi"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","അംബ്രോസ്"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","امبروز"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrósio de Milão"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ամբրոսիոս Մեդիոլանցի"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Szent Ambrus"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrôsiô"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosio de Milán"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","ایمبروس"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Anbrozo"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambroaz Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Sant'Ambrogio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","אמברוזיוס"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Амброзије Милански"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius vo Mailand"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius von Mailand"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Sant'Ambrœuxo"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius av Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Shën Ambrozi"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius van Milaan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Sfântul Ambrozie"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius av Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Амвросій Міланскі"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrozijs"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambròs de Milà"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrozio de Milano"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambros"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrozije Milanski"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambroise de Milan"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrož Milanski"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","ამბროსი მედიოლანელი"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","安波羅修"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","அம்புரோசு"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosu"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosio"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Амвросий Медиоланский"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Anbrosio Milangoa"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrósio de Milão"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","امبروس"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","сьвяты Амброзі"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Sant Ambroeus"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosio de Milán"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","アンブロジウス"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosio de Milán"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambroży z Mediolanu"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Müqəddəs Ambrosi"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","盎博罗削"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Sant'Ambroġju"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Sant'Ambroggiu"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","แอมโบรสแห่งมิลาน"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambraziejus"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","암브로시우스"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius von Mailand"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius vo Mailand"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Svatý Ambrož"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","聖安博"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrosius Milánsky"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Anbrozo"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Амвросій Міланскі"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","聖安博"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrósio de Milão"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Shën Ambrozi"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Sant'Ambroġju"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Sant'Ambroggiu"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Sfântul Ambrozie"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambroży z Mediolanu"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","安波羅修"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","أمبروز"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambros"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Амвросий Медиоланский"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Müqəddəs Ambrosi"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambroise de Milan"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","אמברוזיוס"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosio"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius von Mailand"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","ამბროსი მედიოლანელი"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","แอมโบรสแห่งมิลาน"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","сьвяты Амброзі"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius vo Mailand"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosio"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosi"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Αμβρόσιος Μεδιολάνων"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius Milánsky"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Sankt Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Anbrosio Milangoa"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius av Milano"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","امبروسيوس"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosio de Milán"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambroaz Milano"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","امبروز"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","アンブロジウス"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","അംബ്രോസ്"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Амвросій Медіоланський"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","盎博罗削"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","암브로시우스"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrósio de Milão"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrôsiô"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Svatý Ambrož"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Амвросиј Медиолански"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambros"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Амвросий Медиолански"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Sant'Ambrogio"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambroise de Milan"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","ایمبروس"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","அம்புரோசு"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ամբրոսիոս Մեդիոլանցի"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosio"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius vo Mailand"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Sant'Ambrœuxo"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrose"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Sveti Ambrozije"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius von Mailand"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius av Milano"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Naomh Ambrós"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius van Milaan"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosius av Milano"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrozijs"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambròs de Milà"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrozije Milanski"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosio de Milán"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrosio de Milán"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Ambrož Milanski"
"http://www.wikidata.org/entity/Q43689","http://schema.org/name","Szent Ambrus"
