"subject","predicate","object"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/description","политичар"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/description","політик"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/description","politikan"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/description","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/description","politician"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2000/01/rdf-schema#label","Li Rui"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2000/01/rdf-schema#label","李銳"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2000/01/rdf-schema#label","李銳"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2000/01/rdf-schema#label","李銳"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2000/01/rdf-schema#label","Li Rui"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2000/01/rdf-schema#label","李锐"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2000/01/rdf-schema#label","Li Rui"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2000/01/rdf-schema#label","Li Rui"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2004/02/skos/core#prefLabel","李銳"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2004/02/skos/core#prefLabel","Li Rui"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2004/02/skos/core#prefLabel","李銳"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2004/02/skos/core#prefLabel","李銳"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2004/02/skos/core#prefLabel","Li Rui"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2004/02/skos/core#prefLabel","李锐"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2004/02/skos/core#prefLabel","Li Rui"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2004/02/skos/core#prefLabel","Li Rui"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/name","Li Rui"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/name","Li Rui"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/name","Li Rui"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/name","Li Rui"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/name","李銳"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/name","李銳"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/name","李锐"
"http://www.wikidata.org/entity/Q18124051","http://schema.org/name","李銳"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q18124051-C70EFD55-08E2-4DCE-9D71-8584DFD68515"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P497","0198846"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q18124051-66F8F2E0-DF9C-44B7-A1B0-EE3C569C8C33"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q100924304"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18124051-3A1C72DC-812D-419A-A75D-E44A81EC4250"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q18124051-F68326D6-5FC8-4170-AFAE-6144E7DDF36B"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q18124051-E8CF7FE0-EF66-431B-B0B5-91775026F7E3"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b6b64xz0"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/3oib1f6hj3tzw11a"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P2671","/g/11b6b64xz0"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P6702","3oib1f6hj3tzw11a"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q18124051-8BD6A8AC-33CA-4DC7-9AA8-FC9BD094C652"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P1782","文盛"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2004/02/skos/core#altLabel","文盛"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2004/02/skos/core#altLabel","Wensheng"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2004/02/skos/core#altLabel","文盛"
"http://www.wikidata.org/entity/Q18124051","http://www.w3.org/2004/02/skos/core#altLabel","文盛"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q18124051-06A59593-5FE2-4B9F-93DE-A70DAD63C611"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q18124051-E7E29B0F-C6C1-4726-809D-77D220DE5A3E"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q18124051-CE97997B-840B-4107-B0CF-2032D07090E3"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q18124051-67431484-147A-46B7-A90E-9096A3D3A84B"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q18124051-FFEECE81-EC46-4EE7-A8F8-8E9ADA5C2342"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q18124051-0856D9F3-5A02-46F3-BCF5-B8C6EDE0B581"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q18124051-8D6C21C2-00C8-4434-A528-BB4B045B5288"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q18124051-2A9E5B52-E479-4E60-BE49-FC4F20D089BB"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q18124051-6AD18F10-292D-4257-9E2A-5AF330B4F8A7"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q18124051-6c019747-bf16-47f4-ac3f-196e36d4dc3f"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q18124051-F849D87A-956B-47AF-B3DA-D918CAC72637"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q18124051-182D1A3D-87C1-4AFF-8243-777BBBA3F6AE"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q837169"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45604396"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q65849762"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q65849780"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q420477"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P569",1425-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q686223"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q18124051-0B68009E-C9A3-4D26-BD8C-0D1ADC06DD1A"
"http://www.wikidata.org/entity/Q18124051","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491340"
