"subject","predicate","object"
"http://www.wikidata.org/entity/Q28540980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28540980","http://schema.org/description","boek van Victor Hugo"
"http://www.wikidata.org/entity/Q28540980","http://schema.org/description","book by Victor Hugo"
"http://www.wikidata.org/entity/Q28540980","http://schema.org/description","tiré à part, 1834"
"http://www.wikidata.org/entity/Q28540980","http://schema.org/description","libro de Victor Hugo"
"http://www.wikidata.org/entity/Q28540980","http://schema.org/description","книга"
"http://www.wikidata.org/entity/Q28540980","http://schema.org/description","Buch von Victor Hugo"
"http://www.wikidata.org/entity/Q28540980","http://schema.org/description","كتاب من تأليف فيكتور هوغو"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q28540980-831e77b2-48c2-8808-e2a3-fc7b5b6a41b0"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P577",1834-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q28540980","http://www.w3.org/2000/01/rdf-schema#label","Étude sur Mirabeau"
"http://www.wikidata.org/entity/Q28540980","http://www.w3.org/2004/02/skos/core#prefLabel","Étude sur Mirabeau"
"http://www.wikidata.org/entity/Q28540980","http://schema.org/name","Étude sur Mirabeau"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28540980-804e906b-407c-4199-241d-c8022f9638c9"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q535"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q28540980-805fe4fd-41cb-ff6b-577e-3a1aab5c4177"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P1476","Étude sur Mirabeau (Honoré-Gabriel de Riqueti, Cte de), 1834"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28540980-0412AFAD-214E-41BD-8C41-29EB16596899"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q28540980-dd2e1acd-4591-4d44-0a25-37c89e1c240d"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q28540980-6c9acdc4-412c-f321-6a77-fdeb1c385732"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q28540980-af2a91f7-4dec-65e8-2b6f-2709edca7c67"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q28540980-8192d97d-4919-8a4f-8927-a69471fc4e5a"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q28540980-47b2394c-443a-e433-d0ea-848613928146"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q28540980-305cedec-4f12-44e5-63f2-e4ecbaf7ff36"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q27685660"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q19100201"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q19221563"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P953","https://books.google.fr/books?id=ECFbAAAAQAAJ&hl=fr&pg=PA661#v=onepage&q=Sur%20Mirabeau&f=false"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P953","http://gallica.bnf.fr/ark:/12148/bpt6k5629373q"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P953","https://fr.wikisource.org/wiki/Litt%C3%A9rature_et_philosophie_m%C3%AAl%C3%A9es/1834_Sur_Mirabeau"
"http://www.wikidata.org/entity/Q28540980","http://www.w3.org/2004/02/skos/core#altLabel","1834 Sur Mirabeau"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q28540980-cf1932d8-4d16-542d-fe8b-5f23132932f1"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q28540980-07c745d5-4ef8-0413-50b1-f8f6ffee4251"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q28540980-48271701-47c5-300b-c7e4-1b8fbf55119a"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q28540980-20862861-5125-49B4-BC0C-5137897499D8"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q28540980-1CB1E5D7-8810-4B02-8373-0D63D8838050"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb306251965#about"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q36442"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q36279"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P268","306251965"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q28540980-019ef978-4305-78d1-06ac-9c91568faf38"
"http://www.wikidata.org/entity/Q28540980","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q90"
