"subject","predicate","object"
"http://www.wikidata.org/entity/Q100366616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","painting by Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","obraz Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","tableau de Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","pittura di Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","målning av Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","pictură de Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","maleri av Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","pintura de Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","schilderij van Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","cuadro de Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","pintura de Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","måleri av Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","pentraĵo de Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","painting by Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","pintura di Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","maleri af Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","pintura de Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","Gemälde von Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","Nandalal Bose festménye"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","quadre de Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","pintura de Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/description","pikturo da Nandalal Bose"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q100366616-1D96D5B5-7397-4483-B6C8-D66C321ACF3E"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q3348980"
"http://www.wikidata.org/entity/Q100366616","http://www.w3.org/2000/01/rdf-schema#label","BOUL"
"http://www.wikidata.org/entity/Q100366616","http://www.w3.org/2004/02/skos/core#prefLabel","BOUL"
"http://www.wikidata.org/entity/Q100366616","http://schema.org/name","BOUL"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q100366616-69E3FCC7-201F-490A-86A0-AA36B9A3B2B0"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1338832"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q100366616-DD883B66-D382-46DD-A8A2-251F66012F52"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/direct/P2048",16.8
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100366616-E4DFB1CB-F17F-473F-9173-9045E87DDFA7"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q100366616-2937001B-D22F-4025-8738-0CB624879CDE"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/direct/P2049",14
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q100366616-E76C94DC-5D34-47F4-AF0C-3CB707D75A9D"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q100366616-F17ECA19-323A-4472-93DF-ED933A598A0E"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1338832"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/direct/P217","ngma-03804"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/P7868","http://www.wikidata.org/entity/statement/Q100366616-F08FFD93-A9F0-47A0-B5DC-517E2C588B19"
"http://www.wikidata.org/entity/Q100366616","http://www.wikidata.org/prop/direct/P7868","ngma_del-ngma-03804-8987"
