"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049340-9E83C05D-9873-4C49-8745-5C17235027AA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049340-9E83C05D-9873-4C49-8745-5C17235027AA","http://www.wikidata.org/prop/qualifier/P577",2011-05-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049340-9E83C05D-9873-4C49-8745-5C17235027AA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3bba1d78db26295d05bb8742e465c3c9"
"http://www.wikidata.org/entity/statement/Q117049340-9E83C05D-9873-4C49-8745-5C17235027AA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/247182a90f878bb9fdf90f92d5a154d5706a77e4"
"http://www.wikidata.org/entity/statement/Q117049340-9E83C05D-9873-4C49-8745-5C17235027AA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049340-9E83C05D-9873-4C49-8745-5C17235027AA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049340-9E83C05D-9873-4C49-8745-5C17235027AA","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/nodemon/v/0.4.1"
"http://www.wikidata.org/entity/statement/Q117049340-9E83C05D-9873-4C49-8745-5C17235027AA","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049340-9E83C05D-9873-4C49-8745-5C17235027AA","http://www.wikidata.org/prop/statement/P348","0.4.1"
"http://www.wikidata.org/entity/statement/Q117049340-9E83C05D-9873-4C49-8745-5C17235027AA","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/nodemon/-/nodemon-0.4.1.tgz"
"http://www.wikidata.org/entity/statement/Q117049340-9E83C05D-9873-4C49-8745-5C17235027AA","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
