"subject","predicate","object"
"http://www.wikidata.org/entity/Q6148912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6148912","http://schema.org/description","Spanish TV channel"
"http://www.wikidata.org/entity/Q6148912","http://schema.org/description","canal de televisión español"
"http://www.wikidata.org/entity/Q6148912","http://www.w3.org/2000/01/rdf-schema#label","Toon Disney"
"http://www.wikidata.org/entity/Q6148912","http://www.w3.org/2000/01/rdf-schema#label","Toon Disney"
"http://www.wikidata.org/entity/Q6148912","http://www.w3.org/2000/01/rdf-schema#label","Toon Disney Espagne"
"http://www.wikidata.org/entity/Q6148912","http://www.w3.org/2004/02/skos/core#prefLabel","Toon Disney"
"http://www.wikidata.org/entity/Q6148912","http://www.w3.org/2004/02/skos/core#prefLabel","Toon Disney Espagne"
"http://www.wikidata.org/entity/Q6148912","http://www.w3.org/2004/02/skos/core#prefLabel","Toon Disney"
"http://www.wikidata.org/entity/Q6148912","http://schema.org/name","Toon Disney"
"http://www.wikidata.org/entity/Q6148912","http://schema.org/name","Toon Disney Espagne"
"http://www.wikidata.org/entity/Q6148912","http://schema.org/name","Toon Disney"
"http://www.wikidata.org/entity/Q6148912","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6148912-6DB829A8-B354-41AF-8E7E-01B7C34F6BB1"
"http://www.wikidata.org/entity/Q6148912","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2001305"
"http://www.wikidata.org/entity/Q6148912","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6148912-2694F00F-FC30-45ED-8F78-9E6B9C75C914"
"http://www.wikidata.org/entity/Q6148912","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q6148912","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q6148912-A06D0F63-2A03-4750-8042-4DF85BE82810"
"http://www.wikidata.org/entity/Q6148912","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1210xpn0"
"http://www.wikidata.org/entity/Q6148912","http://www.wikidata.org/prop/direct/P2671","/g/1210xpn0"
"http://www.wikidata.org/entity/Q6148912","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q6148912-076D749E-BFCE-4564-979E-6540E7735F16"
"http://www.wikidata.org/entity/Q6148912","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q2807"
"http://www.wikidata.org/entity/Q6148912","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q6148912-ACEA5DA6-ED2B-437F-83A8-A022174E3A3E"
"http://www.wikidata.org/entity/Q6148912","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q7414"
