"subject","predicate","object"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","Γάλλος πολιτικός"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","French politician"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","سياسي فرنسي"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","французький політик"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","fransk politikar"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","Prantsusmaa poliitik"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","سیاست‌مدار فرانسوی"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","politico francese"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","polaiteoir Francach"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","político francês"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","politiko franses"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","polític francès"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","fransk politiker"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","francia politikus"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","politician francez"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","políticu francés (1781–1849)"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","franséische Politiker"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","francouzský politik"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","politikan francez"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","פוליטיקאי צרפתי"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","fransk politiker"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","fransk politiker"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","Frans politicus (1781-1849)"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","Fransız siyasetçi"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","político francés"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","French politician"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","ranskalainen poliitikko"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","French politician"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","ফরাসি রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","französischer Politiker, Mitglied der Nationalversammlung"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","ֆրանսիացի քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","franzööschen Politiker"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","французский политик"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","personnalité politique française"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","polityk francuski"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","France siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","político francés"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","Prancūzijos politikas"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/description","politikari frantziarra"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://schema.org/name","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7128167-806B4F23-61E6-4681-966A-27B299E26E9F"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1499767"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7128167-79F0A3D7-F926-4EE4-9F8D-BE32BE71EA2A"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q7128167-782639DF-0CA0-4A7B-941D-C96D2EA5A3FD"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855271"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q7128167-E5D3028D-82FA-4F41-A519-DE9EA4B80929"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11_yylbw9"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P2671","/g/11_yylbw9"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P1045","http://www.wikidata.org/entity/statement/Q7128167-5945FE07-1CB6-4C0D-AF94-659F1094A907"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P1045","11434"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q7128167-4A50EA66-276C-4D06-9D9B-E5DF46EA29EF"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7128167-A3F6AC14-3900-429F-B8BA-2C2D0214B728"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q7128167-EFE20A27-4574-4D87-94D4-9588D74CA20F"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q7128167-CCBF1FE0-FE97-42F5-A781-3D9F0FB7D975"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q7128167-86656AD8-A9B7-4250-B98C-09B1FC17CC13"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q7128167-DE7265AC-BD1F-48FF-9839-9872BF329F06"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7128167-51492846-45B6-44DD-A3CB-347BB443807F"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7128167-FBA60DAD-3EA8-4CB1-89FA-171A15B943C0"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7128167-652F07DC-B0B9-49E0-A6F6-A3E0FD4F57CE"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7128167-3E05EE8A-719F-42F4-B2A8-03711CBE363A"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7128167-2F437AD1-CD26-4EE9-BD0E-7D0EFF8C6873"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P1559","Jean-Baptiste Thil"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q41185"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3044918"
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P569",1781-12-15T00:00:00Z
"http://www.wikidata.org/entity/Q7128167","http://www.wikidata.org/prop/direct/P570",1849-01-02T00:00:00Z
