"subject","predicate","object"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wedding_dress_of_Princess_Elizabeth_of_the_United_Kingdom"
"http://www.wikidata.org/entity/Q7979088","http://schema.org/description","уметничко дело"
"http://www.wikidata.org/entity/Q7979088","http://schema.org/description","dress worn by Princess Elizabeth at her wedding to Philip Mountbatten, Duke of Edinburgh in 1947"
"http://www.wikidata.org/entity/Q7979088","http://schema.org/description","1947년 에딘버러 공작 필립 마운트배튼과의 결혼식에서 엘리자베스비가 착용한 드레스"
"http://www.wikidata.org/entity/Q7979088","http://schema.org/description","vepër artistike"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2000/01/rdf-schema#label","wedding dress of Princess Elizabeth"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2000/01/rdf-schema#label","Νυφικό φόρεμα της Βασίλισσας Ελισάβετ Β΄"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2000/01/rdf-schema#label","svatební šaty princezny Alžběty"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2000/01/rdf-schema#label","엘리자베스비의 웨딩 드레스"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2000/01/rdf-schema#label","suknia ślubna królowej Elżbiety II"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2000/01/rdf-schema#label","vestit de núvia de la princesa Elisabet"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2004/02/skos/core#prefLabel","wedding dress of Princess Elizabeth"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2004/02/skos/core#prefLabel","엘리자베스비의 웨딩 드레스"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2004/02/skos/core#prefLabel","Νυφικό φόρεμα της Βασίλισσας Ελισάβετ Β΄"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2004/02/skos/core#prefLabel","vestit de núvia de la princesa Elisabet"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2004/02/skos/core#prefLabel","svatební šaty princezny Alžběty"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2004/02/skos/core#prefLabel","suknia ślubna królowej Elżbiety II"
"http://www.wikidata.org/entity/Q7979088","http://schema.org/name","Νυφικό φόρεμα της Βασίλισσας Ελισάβετ Β΄"
"http://www.wikidata.org/entity/Q7979088","http://schema.org/name","wedding dress of Princess Elizabeth"
"http://www.wikidata.org/entity/Q7979088","http://schema.org/name","vestit de núvia de la princesa Elisabet"
"http://www.wikidata.org/entity/Q7979088","http://schema.org/name","suknia ślubna królowej Elżbiety II"
"http://www.wikidata.org/entity/Q7979088","http://schema.org/name","svatební šaty princezny Alžběty"
"http://www.wikidata.org/entity/Q7979088","http://schema.org/name","엘리자베스비의 웨딩 드레스"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q7979088-74f769f5-4701-9129-7e37-5e189c907c6b"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q7979088-813628df-46cb-6a6a-b633-8ab2b8b0452b"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q207385"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P585",1947-11-20T00:00:00Z
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7979088-21F50DCD-8776-452B-8A6F-8D8F811AB802"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P646","/m/0gmgzsp"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q7979088-07fbba0e-4be7-aee3-5706-4d25e5b6e786"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q23444"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7979088-17c1703e-49b8-a21e-6673-85a4053ec336"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7979088-9d4ba225-4c0a-d49e-338d-b0546da1ed80"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q170063"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q838948"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P7376","http://www.wikidata.org/entity/statement/Q7979088-8f8ba0da-4fec-68fd-ece0-da420f0a0333"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P7376","http://www.wikidata.org/entity/Q9682"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P287","http://www.wikidata.org/entity/statement/Q7979088-dd55004e-4ea8-8bb9-1c90-cad9990bc701"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P287","http://www.wikidata.org/entity/Q5492240"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7979088-5574dfc3-4c8e-96c0-b7d9-2f9850e4b7dd"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P571",1947-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q7979088-714bef92-4bc6-deb9-f195-0259c00c36b0"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q7979088-153e157f-46d0-4346-9352-e53cc250962c"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q7979088-2490a1ba-4f33-026d-410a-4b810836bed2"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q646051"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q10475001"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q14298"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7979088-db016b53-f64d-4246-8e55-f029c1fe6d3c"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P373","Wedding dress of Princess Elizabeth of the United Kingdom"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2004/02/skos/core#altLabel","wedding dress of Queen Elizabeth II"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2004/02/skos/core#altLabel","엘리자베스 2세의 웨딩 드레스"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2004/02/skos/core#altLabel","wedding dress of Elizabeth II"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2004/02/skos/core#altLabel","wedding dress of The Princess Elizabeth of the United Kingdom"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2004/02/skos/core#altLabel","wedding dress of Princess Elizabeth of the United Kingdom"
"http://www.wikidata.org/entity/Q7979088","http://www.w3.org/2004/02/skos/core#altLabel","svatební šaty Alžběty II."
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7979088-db74e636-4ebe-8782-c7c1-d08b2575bf89"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q7979088-B348F5CB-C721-46DF-A078-A62584709D34"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q7979088-8d90497d-42d1-1af2-7e51-00995ad7728e"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q9682"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q15181203"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q7979114"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q7979088-eec7bdb2-4f72-7741-e2d2-dd0f73bf4b05"
"http://www.wikidata.org/entity/Q7979088","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1459037"
