"subject","predicate","object"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P10382","http://schema.org/description","niri dalinli Prosopographia Imperii Romani Online zuɣu"
"http://www.wikidata.org/entity/P10382","http://schema.org/description","Identifizierung einer Person"
"http://www.wikidata.org/entity/P10382","http://schema.org/description","identifiant d'une personne dans la base Prosopographia Imperii Romani en ligne"
"http://www.wikidata.org/entity/P10382","http://schema.org/description","identificativo di una persona nella Prosopographia Imperii Romani Online"
"http://www.wikidata.org/entity/P10382","http://schema.org/description","идентификатор человека в онлайн-версии энциклопедии Prosopographia Imperii Romani"
"http://www.wikidata.org/entity/P10382","http://schema.org/description","identifier for a person in the Prosopographia Imperii Romani Online"
"http://www.wikidata.org/entity/P10382","http://schema.org/description","ідентифікатор для особи в Prosopographia Imperii Romani оnline"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10382-373965c3-4f54-adfa-8d57-334e11f16694"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6863"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2000/01/rdf-schema#label","Prosopographia Imperii Romani online ID"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2000/01/rdf-schema#label","identifiant Prosopographia Imperii Romani online"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2000/01/rdf-schema#label","Prosopographia Imperii Romani online ID"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2000/01/rdf-schema#label","код Prosopographia Imperii Romani Online"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Prosopographia Imperii Romani оnline"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2000/01/rdf-schema#label","identificativo Prosopographia Imperii Romani online"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2000/01/rdf-schema#label","identificador Prosopographia Imperii Romani online"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2000/01/rdf-schema#label","Prosopographia Imperil Romani Online ID"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2000/01/rdf-schema#label","Prosopographia Imperii Romani online-identificatiecode"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#prefLabel","Prosopographia Imperil Romani Online ID"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Prosopographia Imperii Romani online"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Prosopographia Imperii Romani оnline"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#prefLabel","Prosopographia Imperii Romani online ID"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#prefLabel","Prosopographia Imperii Romani online-identificatiecode"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#prefLabel","Prosopographia Imperii Romani online ID"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Prosopographia Imperii Romani online"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#prefLabel","код Prosopographia Imperii Romani Online"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Prosopographia Imperii Romani online"
"http://www.wikidata.org/entity/P10382","http://schema.org/name","identificador Prosopographia Imperii Romani online"
"http://www.wikidata.org/entity/P10382","http://schema.org/name","Prosopographia Imperii Romani online ID"
"http://www.wikidata.org/entity/P10382","http://schema.org/name","Prosopographia Imperil Romani Online ID"
"http://www.wikidata.org/entity/P10382","http://schema.org/name","код Prosopographia Imperii Romani Online"
"http://www.wikidata.org/entity/P10382","http://schema.org/name","identifiant Prosopographia Imperii Romani online"
"http://www.wikidata.org/entity/P10382","http://schema.org/name","Prosopographia Imperii Romani online-identificatiecode"
"http://www.wikidata.org/entity/P10382","http://schema.org/name","Prosopographia Imperii Romani online ID"
"http://www.wikidata.org/entity/P10382","http://schema.org/name","ідентифікатор Prosopographia Imperii Romani оnline"
"http://www.wikidata.org/entity/P10382","http://schema.org/name","identificativo Prosopographia Imperii Romani online"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P10382"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P10382"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P10382"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P10382"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P10382"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P10382"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10382-c79a642e-4140-410e-0d4d-f60dd1d2049a"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10382-65c44bde-4d74-d939-103b-df7d32127ebc"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10382-19525862-45a8-e846-7be9-0ad9992da741"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1238263"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1425"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1284248"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10382-C2D38967-D066-4956-B3F6-4F8237208FEB"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10382-7BFF70B1-59CA-4C35-B521-4D6416643DC9"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10382-F13320DA-D215-4A5D-A047-85E601468E20"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56248884"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P10382-87b2ec71-4fe6-515c-bed7-2d66885ee2ab"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P10382-02c1e92f-43ab-8072-5154-b00b52570f6c"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P1896","https://pir.bbaw.de/#/search"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P10382"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P10382"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P10382"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P10382"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P10382"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P10382"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P10382"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор PIR"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#altLabel","identificativo PIR"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#altLabel","PIR ID"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#altLabel","Prosopographia Imperii Romani ID"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#altLabel","identificativo Prosopographia Imperii Romani"
"http://www.wikidata.org/entity/P10382","http://www.w3.org/2004/02/skos/core#altLabel","Prosopographia Imperii Romani online ID"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P10382-d851aca9-4dfd-c86d-5b9a-f2689dc5891a"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P10382-8c629f40-458d-4715-7921-750b3da9e1f3"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P1630","https://pir.bbaw.de/id/$1"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10382-2C1A3642-0F8F-4914-A256-6C79C352C277"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10382-6B7C363A-3EE8-4078-87E6-7BCDCBA8AA16"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10382-4BEAF9B1-D211-44B4-967E-20E24F62FED9"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10382-767C662A-F2E0-43C4-BB8E-3EDFD17058B5"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10382-E571EDA0-3A12-4732-B9F4-DDAE34890CE5"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10382-a5a09e83-4ddc-2ddd-3820-c1d45d947aeb"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10382-F6A36512-DB04-494C-94DF-AF0BF90BBD3D"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P10382-E10DC4D9-43F3-4739-ABEA-5D0E08715838"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P10382-1365a333-4e0c-ad00-3b56-ef301f43d40d"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Prosopographia_Imperii_Romani_Online_ID"
"http://www.wikidata.org/entity/P10382","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P10382-94eab59b-4674-9ae9-59be-cf802329eb65"
"http://www.wikidata.org/entity/P10382","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q110988831"
