"subject","predicate","object"
"http://www.wikidata.org/entity/Q42561543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P21"
"http://www.wikidata.org/entity/Q42561543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q42561543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q42561543","http://www.w3.org/2000/01/rdf-schema#label","Postnovísimos"
"http://www.wikidata.org/entity/Q42561543","http://www.w3.org/2000/01/rdf-schema#label","Postnovísimos"
"http://www.wikidata.org/entity/Q42561543","http://www.w3.org/2004/02/skos/core#prefLabel","Postnovísimos"
"http://www.wikidata.org/entity/Q42561543","http://www.w3.org/2004/02/skos/core#prefLabel","Postnovísimos"
"http://www.wikidata.org/entity/Q42561543","http://schema.org/name","Postnovísimos"
"http://www.wikidata.org/entity/Q42561543","http://schema.org/name","Postnovísimos"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q42561543-04378e6d-4010-b7c4-b72e-0a72df2776f9"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16334295"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q42561543-a7e7fb6e-4966-37bc-8e4f-66629ea437ad"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q42561543-516BBFEC-628E-4E16-88B5-A95EED0C2C7C"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11gbzb4697"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/direct/P2032",1980-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/direct/P2671","/g/11gbzb4697"
"http://www.wikidata.org/entity/Q42561543","http://www.w3.org/2004/02/skos/core#altLabel","Generación de los ochenta"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q42561543-dc6ee795-4b6d-2fda-57a9-cf913cdcaf6c"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q42561543-508d5874-413f-477c-98bb-12bf9d445dc0"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q42561543-c431a462-48de-658b-3235-6bf6757b73f6"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q42561543-d93527d4-4d04-c7be-e095-6696bea1ee76"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q42561543-6e39ef6f-4e3c-141a-cefd-71c9d8252b9f"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q482"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/direct/P2031",1976-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/direct/P569",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/P3989","http://www.wikidata.org/entity/statement/Q42561543-3c26b416-4d46-5220-33d7-9ed4111d6208"
"http://www.wikidata.org/entity/Q42561543","http://www.wikidata.org/prop/direct/P3989","http://www.wikidata.org/entity/Q36180"
