"subject","predicate","object"
"http://www.wikidata.org/entity/Q64819612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q64819612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64819612","http://schema.org/description","fictional character from Daddy DJ's music videos"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q64819612-83fbd11c-4430-52f2-adcb-f7f4b049b391"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q1156965"
"http://www.wikidata.org/entity/Q64819612","http://www.w3.org/2000/01/rdf-schema#label","Kross"
"http://www.wikidata.org/entity/Q64819612","http://www.w3.org/2000/01/rdf-schema#label","Kross"
"http://www.wikidata.org/entity/Q64819612","http://www.w3.org/2000/01/rdf-schema#label","Kross"
"http://www.wikidata.org/entity/Q64819612","http://www.w3.org/2004/02/skos/core#prefLabel","Kross"
"http://www.wikidata.org/entity/Q64819612","http://www.w3.org/2004/02/skos/core#prefLabel","Kross"
"http://www.wikidata.org/entity/Q64819612","http://www.w3.org/2004/02/skos/core#prefLabel","Kross"
"http://www.wikidata.org/entity/Q64819612","http://schema.org/name","Kross"
"http://www.wikidata.org/entity/Q64819612","http://schema.org/name","Kross"
"http://www.wikidata.org/entity/Q64819612","http://schema.org/name","Kross"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q64819612-5fe6d1bd-446e-6fb2-5e29-322788774e04"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P6262","daddy-dj:Kross"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64819612-09189a20-4e4f-f7e8-e60e-25877812fba2"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64819612-46504fd2-4522-0112-134f-aa2731a88b11"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64819612-C189F198-5FD3-4315-9C3D-9F0E954EBE1E"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q65115256"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q64819612-997827ed-467e-c843-203a-d43377972b25"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q64153584"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P3828","http://www.wikidata.org/entity/statement/Q64819612-ebdc9b9e-4305-c519-ec9d-f3da00f204c4"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P3828","http://www.wikidata.org/entity/statement/Q64819612-0b2e5f3e-41fe-7d13-9641-33ef48affb98"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P3828","http://www.wikidata.org/entity/statement/Q64819612-3cfd5166-4972-9ff2-1693-e82a46b04052"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P3828","http://www.wikidata.org/entity/Q842998"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P3828","http://www.wikidata.org/entity/Q1929383"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P3828","http://www.wikidata.org/entity/Q1036057"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64819612-0c983a38-4728-d54b-6140-e41f3762b833"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P571",1999-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q64819612-9b334b09-49a8-b5c6-f331-4c1342419779"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q64819612-FD0613D9-3D3A-404C-9C56-007AFF373F06"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q64819612-91cb5c1b-46cd-81da-15b6-3a6f578cff88"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q64819612-a34160aa-4c20-5d81-357c-a43df35f4b80"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q64819612-c88f24bc-4153-3941-2ff0-5fca552c244f"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q64819612-82c93f38-4dc3-8a9c-6f64-8742616861d0"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q64819612-47462735-44c1-1d57-79c1-b31158ab493f"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q64819612-10f184a2-40fb-e546-b0da-093b260f66d3"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q130857"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q64819617"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q64819647"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1297"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q215972"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P6249","http://www.wikidata.org/entity/statement/Q64819612-99824b35-4ef0-3e06-8d9d-be60d64ff91e"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/P6249","http://www.wikidata.org/entity/statement/Q64819612-ea041e39-4074-f5a7-d13c-aeb108a74f47"
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P6249",13
"http://www.wikidata.org/entity/Q64819612","http://www.wikidata.org/prop/direct/P6249",14
