"subject","predicate","object"
"http://www.wikidata.org/entity/Q59080267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q59080267-63570B9B-DE4B-42D1-BE7C-359AA143644D"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q349"
"http://www.wikidata.org/entity/Q59080267","http://schema.org/description","česká sportovní organizace"
"http://www.wikidata.org/entity/Q59080267","http://schema.org/description","Czech sport organization"
"http://www.wikidata.org/entity/Q59080267","http://www.w3.org/2000/01/rdf-schema#label","T.J. Sokol Jince"
"http://www.wikidata.org/entity/Q59080267","http://www.w3.org/2004/02/skos/core#prefLabel","T.J. Sokol Jince"
"http://www.wikidata.org/entity/Q59080267","http://schema.org/name","T.J. Sokol Jince"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/P4909","http://www.wikidata.org/entity/statement/Q59080267-4A6D9057-DCE5-469B-9D5E-EA564EB9011E"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/direct/P4909",143
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q59080267-B6B502C3-9A08-4F30-B926-590F81D2A32F"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q61740253"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59080267-C3277E10-93B5-4EE1-9382-97BDC4C0BBF2"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59080267-A5013A83-36C0-48BF-9692-86198914AC03"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q59080267-3D5AA135-6843-47DB-8331-34B9B99DCA1A"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q43229"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q58952621"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q59069624"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q59080267-6F09C0F6-E8F7-49B0-9B75-8FC508A53249"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q59080267-EC822A8C-10C0-486C-9BCE-D0B9A5689EB7"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/direct/P571",1990-06-15T00:00:00Z
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q59080267-604F32D4-E02D-42C8-B12D-059FCCEBBB84"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q978098"
"http://www.wikidata.org/entity/Q59080267","http://www.w3.org/2004/02/skos/core#altLabel","Tělocvičná jednota Sokol Jince"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q59080267-F9A25D01-22FD-4193-9082-8595F2BCCA4D"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/direct/P1448","Tělocvičná jednota Sokol Jince"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/P4156","http://www.wikidata.org/entity/statement/Q59080267-689410FD-ECC5-49EC-939C-8AB8F15E3D2F"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/P8987","http://www.wikidata.org/entity/statement/Q59080267-c837f46c-0457-48f6-906e-bbbdf69b4d51"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/direct/P4156","00662712"
"http://www.wikidata.org/entity/Q59080267","http://www.wikidata.org/prop/direct/P8987","ejzu29z"
