"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95964679-1AE01C6F-8A78-407D-8A3D-530A41116EDF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95964679-1AE01C6F-8A78-407D-8A3D-530A41116EDF","http://www.wikidata.org/prop/qualifier/P577",2021-07-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95964679-1AE01C6F-8A78-407D-8A3D-530A41116EDF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f60a90d0d1da34019daaffa58ca83562"
"http://www.wikidata.org/entity/statement/Q95964679-1AE01C6F-8A78-407D-8A3D-530A41116EDF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ab60d67ff9f7549c04f5918977b13dc9300c88c4"
"http://www.wikidata.org/entity/statement/Q95964679-1AE01C6F-8A78-407D-8A3D-530A41116EDF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95964679-1AE01C6F-8A78-407D-8A3D-530A41116EDF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95964679-1AE01C6F-8A78-407D-8A3D-530A41116EDF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@graphql-tools/git-loader/v/7.0.0"
"http://www.wikidata.org/entity/statement/Q95964679-1AE01C6F-8A78-407D-8A3D-530A41116EDF","http://www.wikidata.org/prop/qualifier/P3575",55887
"http://www.wikidata.org/entity/statement/Q95964679-1AE01C6F-8A78-407D-8A3D-530A41116EDF","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ceef897219058091291f4d538a70e0d9"
"http://www.wikidata.org/entity/statement/Q95964679-1AE01C6F-8A78-407D-8A3D-530A41116EDF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95964679-1AE01C6F-8A78-407D-8A3D-530A41116EDF","http://www.wikidata.org/prop/statement/P348","7.0.0"
"http://www.wikidata.org/entity/statement/Q95964679-1AE01C6F-8A78-407D-8A3D-530A41116EDF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@graphql-tools/git-loader/-/git-loader-7.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q95964679-1AE01C6F-8A78-407D-8A3D-530A41116EDF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
