"subject","predicate","object"
"http://www.wikidata.org/entity/Q23244123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23244123","http://schema.org/description","бактеріальний ген, наявний у Burkholderia pseudomallei K96243"
"http://www.wikidata.org/entity/Q23244123","http://schema.org/description","microbial gene found in Burkholderia pseudomallei K96243"
"http://www.wikidata.org/entity/Q23244123","http://schema.org/description","gen inGntR family transcriptional regulator BPSL1653"
"http://www.wikidata.org/entity/Q23244123","http://www.w3.org/2000/01/rdf-schema#label","GntR family transcriptional regulator BPSL1653"
"http://www.wikidata.org/entity/Q23244123","http://www.w3.org/2000/01/rdf-schema#label","GntR family transcriptional regulator BPSL1653"
"http://www.wikidata.org/entity/Q23244123","http://www.w3.org/2004/02/skos/core#prefLabel","GntR family transcriptional regulator BPSL1653"
"http://www.wikidata.org/entity/Q23244123","http://www.w3.org/2004/02/skos/core#prefLabel","GntR family transcriptional regulator BPSL1653"
"http://www.wikidata.org/entity/Q23244123","http://schema.org/name","GntR family transcriptional regulator BPSL1653"
"http://www.wikidata.org/entity/Q23244123","http://schema.org/name","GntR family transcriptional regulator BPSL1653"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23244123-6B9BD6ED-3EB3-4A8B-A1E2-56BADBD73CE5"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23244123-41CDB1D4-1421-439D-9C57-18AAC9E0E1E5"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23244123-DCF6CEC0-DBD2-4081-81FE-DF538DFC176B"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23244123-305723C7-2442-404F-886C-EABC43C6D7FE"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102995"
"http://www.wikidata.org/entity/Q23244123","http://www.w3.org/2004/02/skos/core#altLabel","GntR family transcriptional regulator"
"http://www.wikidata.org/entity/Q23244123","http://www.w3.org/2004/02/skos/core#altLabel","BPSL1653"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23244123-EDDEF6DA-2089-4F39-99C5-BFBAC2D2E6B8"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/direct/P2393","BPSL1653"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23244123-1C0F396B-7F96-4626-8136-B8D82D422FFC"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23244123-EB960012-AD7A-4018-A34C-CBAF43B19EDB"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23244123-F0B6901E-A231-4837-A7A9-C7A8A2968C1C"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23244123-33104E68-6BAE-421E-B5FF-7BC412222CBF"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23244123-3F563CAE-A3C6-45B7-8563-C9C46307774D"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/3091680"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/direct/P351","3091680"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/direct/P644","1915443"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/direct/P645","1916207"
"http://www.wikidata.org/entity/Q23244123","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23554524"
