"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q202975-762e675a-40eb-9612-7766-7d28a65ac2ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q202975-762e675a-40eb-9612-7766-7d28a65ac2ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q202975-762e675a-40eb-9612-7766-7d28a65ac2ec","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/statement/Q202975-762e675a-40eb-9612-7766-7d28a65ac2ec","http://www.wikidata.org/prop/qualifier/P577",1925-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q202975-762e675a-40eb-9612-7766-7d28a65ac2ec","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c352a16ab0f68d131f8f244fe3c19fb8"
"http://www.wikidata.org/entity/statement/Q202975-762e675a-40eb-9612-7766-7d28a65ac2ec","http://www.wikidata.org/prop/qualifier/P123","http://www.wikidata.org/entity/Q3373257"
"http://www.wikidata.org/entity/statement/Q202975-762e675a-40eb-9612-7766-7d28a65ac2ec","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q202975-762e675a-40eb-9612-7766-7d28a65ac2ec","http://www.wikidata.org/prop/qualifier/P291","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/statement/Q202975-762e675a-40eb-9612-7766-7d28a65ac2ec","http://www.wikidata.org/prop/qualifier/P655","http://www.wikidata.org/entity/Q3089751"
"http://www.wikidata.org/entity/statement/Q202975-762e675a-40eb-9612-7766-7d28a65ac2ec","http://www.wikidata.org/prop/statement/P747","http://www.wikidata.org/entity/Q16478477"
