"subject","predicate","object"
"http://www.wikidata.org/entity/Q4430166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4430166","http://schema.org/description","urbanist concept, type of new towns and a common toponym in interwar Soviet Union"
"http://www.wikidata.org/entity/Q4430166","http://schema.org/description","урбанистик концепция, яңа шәһәрләр төре һәм Советлар Союзында очраган топоним"
"http://www.wikidata.org/entity/Q4430166","http://schema.org/description","советская градостроительная концепция 1920—1930-х годов"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q4430166-f8cdf042-4510-5191-99e2-07dd1b36d81d"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q6526472"
"http://www.wikidata.org/entity/Q4430166","http://www.w3.org/2000/01/rdf-schema#label","социаль шәһәр"
"http://www.wikidata.org/entity/Q4430166","http://www.w3.org/2000/01/rdf-schema#label","sotsgorod"
"http://www.wikidata.org/entity/Q4430166","http://www.w3.org/2000/01/rdf-schema#label","Соцмісто"
"http://www.wikidata.org/entity/Q4430166","http://www.w3.org/2000/01/rdf-schema#label","соцгород"
"http://www.wikidata.org/entity/Q4430166","http://www.w3.org/2004/02/skos/core#prefLabel","sotsgorod"
"http://www.wikidata.org/entity/Q4430166","http://www.w3.org/2004/02/skos/core#prefLabel","Соцмісто"
"http://www.wikidata.org/entity/Q4430166","http://www.w3.org/2004/02/skos/core#prefLabel","социаль шәһәр"
"http://www.wikidata.org/entity/Q4430166","http://www.w3.org/2004/02/skos/core#prefLabel","соцгород"
"http://www.wikidata.org/entity/Q4430166","http://schema.org/name","социаль шәһәр"
"http://www.wikidata.org/entity/Q4430166","http://schema.org/name","Соцмісто"
"http://www.wikidata.org/entity/Q4430166","http://schema.org/name","sotsgorod"
"http://www.wikidata.org/entity/Q4430166","http://schema.org/name","соцгород"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4430166-f4a16715-4e98-f220-60fa-adedf08e8f79"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4430166-d5cc5ab8-40e4-4593-5b9f-ab99347a6480"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4430166-5a46fbcd-4334-b03e-7535-e4bb57577841"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4430166-866d93f7-41d2-6a2d-c299-b6fcc6574492"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Magnitogorsk%201.%20Quartal.png"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q98966309"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q151885"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q17737"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4430166-6a042825-4ba4-db90-0652-82a3ba7ec232"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q4430166-7df1e819-426e-3604-91c8-64caee4d37ee"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q4430166-f08a6d63-4c50-fbee-fd50-02681b347bbc"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12104567"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q486972"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q4430166-88848c90-4161-81f2-552f-7d0d944bdb01"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P571",1929-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4430166-912fd85c-4144-23f4-810d-dcfae67568cb"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P373","Sotsgorod"
"http://www.wikidata.org/entity/Q4430166","http://www.w3.org/2004/02/skos/core#altLabel","Social town"
"http://www.wikidata.org/entity/Q4430166","http://www.w3.org/2004/02/skos/core#altLabel","Socialist town"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4430166-2cc61bff-4718-7282-b3a6-dc5f9c009aee"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4430166-048ae50b-47f0-434d-b4a6-dc883e9f5743"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q4430166-ddddbad5-4b48-0464-ae63-8ef02c9978e9"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q4430166-424896c4-48e6-418d-6283-546894466ad4"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P737","http://www.wikidata.org/entity/statement/Q4430166-0a3a9aca-43a5-1f5a-8b28-3c2da2879dfe"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P737","http://www.wikidata.org/entity/statement/Q4430166-b21e9f28-450c-b3f2-2a62-06fc7bd4c038"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P737","http://www.wikidata.org/entity/statement/Q4430166-c8ab7db8-4c06-c150-4d81-df2889ee7f17"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/P737","http://www.wikidata.org/entity/statement/Q4430166-f350d288-45e2-c0b2-cbb9-25bc3397fcba"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q16699875"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4430169"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q48755017"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q18401175"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P737","http://www.wikidata.org/entity/Q4724"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P737","http://www.wikidata.org/entity/Q2024158"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P737","http://www.wikidata.org/entity/Q4245358"
"http://www.wikidata.org/entity/Q4430166","http://www.wikidata.org/prop/direct/P737","http://www.wikidata.org/entity/Q181707"
