"subject","predicate","object"
"http://www.wikidata.org/entity/Q111021396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111021396","http://schema.org/description","水滸傳地名"
"http://www.wikidata.org/entity/Q111021396","http://schema.org/description","水浒传地名"
"http://www.wikidata.org/entity/Q111021396","http://schema.org/description","Water Margin location"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q111021396-f00572df-4376-b5b5-5d58-f33f08b0830a"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q70827"
"http://www.wikidata.org/entity/Q111021396","http://www.w3.org/2000/01/rdf-schema#label","Yizhou"
"http://www.wikidata.org/entity/Q111021396","http://www.w3.org/2000/01/rdf-schema#label","沂州"
"http://www.wikidata.org/entity/Q111021396","http://www.w3.org/2000/01/rdf-schema#label","沂州"
"http://www.wikidata.org/entity/Q111021396","http://www.w3.org/2004/02/skos/core#prefLabel","沂州"
"http://www.wikidata.org/entity/Q111021396","http://www.w3.org/2004/02/skos/core#prefLabel","Yizhou"
"http://www.wikidata.org/entity/Q111021396","http://www.w3.org/2004/02/skos/core#prefLabel","沂州"
"http://www.wikidata.org/entity/Q111021396","http://schema.org/name","沂州"
"http://www.wikidata.org/entity/Q111021396","http://schema.org/name","沂州"
"http://www.wikidata.org/entity/Q111021396","http://schema.org/name","Yizhou"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111021396-b1dec05e-4bac-a9dc-1618-bcd6c93ffecf"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q64034456"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q111021396-a6c6e1e7-4bfe-e3df-a7ea-49f39566bfc2"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q70827"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q111021396-9df0397f-4c30-c6d2-90e5-c56cd192bd9d"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q110985411"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q111021396-65DB316B-1E38-4BDF-A469-0615D29BF8C8"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q111395910"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/P1074","http://www.wikidata.org/entity/statement/Q111021396-c2e749b1-4058-7197-7138-c5db488a6985"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/direct/P1074","http://www.wikidata.org/entity/Q11552388"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q111021396-26218a8d-49c4-bab1-996e-9fae7c97c3dc"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q111021396-a78b9982-4a6b-1cc1-d7cc-ea1329248184"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q111021396-6a28d2a9-49e8-36b9-2388-39587de01400"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/direct/P1705","沂州"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11552388"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/direct/P625","POINT(118.3425 35.060555555556)"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/P941","http://www.wikidata.org/entity/statement/Q111021396-fcd174b1-4e0d-f385-0bec-c75602b8ae33"
"http://www.wikidata.org/entity/Q111021396","http://www.wikidata.org/prop/direct/P941","http://www.wikidata.org/entity/Q11552388"
