"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950818-DA425736-CEC3-44D7-A97E-CE56829C4794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950818-DA425736-CEC3-44D7-A97E-CE56829C4794","http://www.wikidata.org/prop/qualifier/P577",2018-04-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950818-DA425736-CEC3-44D7-A97E-CE56829C4794","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4c380083461c291af3342de7ee9ef537"
"http://www.wikidata.org/entity/statement/Q116950818-DA425736-CEC3-44D7-A97E-CE56829C4794","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/47a03a431a5034f3c138d48b87a910d316c60228"
"http://www.wikidata.org/entity/statement/Q116950818-DA425736-CEC3-44D7-A97E-CE56829C4794","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950818-DA425736-CEC3-44D7-A97E-CE56829C4794","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950818-DA425736-CEC3-44D7-A97E-CE56829C4794","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/npm-audit-report/v/1.0.3"
"http://www.wikidata.org/entity/statement/Q116950818-DA425736-CEC3-44D7-A97E-CE56829C4794","http://www.wikidata.org/prop/qualifier/P3575",10711
"http://www.wikidata.org/entity/statement/Q116950818-DA425736-CEC3-44D7-A97E-CE56829C4794","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/caec79ee7448b52876b2224442ba3e46"
"http://www.wikidata.org/entity/statement/Q116950818-DA425736-CEC3-44D7-A97E-CE56829C4794","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950818-DA425736-CEC3-44D7-A97E-CE56829C4794","http://www.wikidata.org/prop/statement/P348","1.0.3"
"http://www.wikidata.org/entity/statement/Q116950818-DA425736-CEC3-44D7-A97E-CE56829C4794","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/npm-audit-report/-/npm-audit-report-1.0.3.tgz"
"http://www.wikidata.org/entity/statement/Q116950818-DA425736-CEC3-44D7-A97E-CE56829C4794","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
